"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J820SV","ALPINA","BMW ALPINA B3 TOURING","20200916","20201009","WIT","162576","stationwagen"
"Personenauto","L587LV","ALPINA","BMW ALPINA B3 TOURING","20200811","20210618","GRIJS","146614","stationwagen"
"Personenauto","L734KS","ALPINA","BMW ALPINA B3 TOURING","20210408","20210610","GROEN","165751","stationwagen"
"Personenauto","N487PG","ALPINA","BMW ALPINA B3 TOURING","20211108","20211207","BLAUW","143546","stationwagen"
"Personenauto","N685FH","ALPINA","BMW ALPINA B3 TOURING","20210607","20210930","GROEN","144309","stationwagen"
"Personenauto","N690DV","ALPINA","BMW ALPINA B3 TOURING","20210623","20210922","GRIJS","133203","stationwagen"
"Personenauto","N836BX","ALPINA","BMW ALPINA B3 TOURING","20200811","20210922","ZWART","135694","stationwagen"
"Personenauto","N994LT","ALPINA","BMW ALPINA B3 TOURING","20210325","20221020","GRIJS","133676","stationwagen"
"Personenauto","NN454N","ALPINA","BMW ALPINA B3 BITURBO","20090303","20170309","ZWART",,"stationwagen"
"Personenauto","P169JG","ALPINA","BMW ALPINA B3 TOURING","20220113","20220331","GROEN","147651","stationwagen"
"Personenauto","P214VR","ALPINA","BMW ALPINA B3 TOURING","20210330","20220707","GROEN","155554","stationwagen"
"Personenauto","P283LH","ALPINA","BMW ALPINA B3 TOURING","20220214","20220524","GRIJS","160107","stationwagen"
"Personenauto","P410BK","ALPINA","BMW ALPINA B3 TOURING","20210924","20220209","GROEN","143617","stationwagen"
"Personenauto","R042FG","ALPINA","BMW ALPINA B3 TOURING","20220607","20230107","ZWART","156722","stationwagen"
"Personenauto","R070NT","ALPINA","BMW ALPINA B3 TOURING","20220610","20221205","WIT","144795","stationwagen"
"Personenauto","R381RV","ALPINA","BMW ALPINA B3 TOURING","20220113","20230127","BLAUW","147348","stationwagen"
"Personenauto","R509SL","ALPINA","BMW ALPINA B3 TOURING","20210414","20221114","GRIJS","147440","stationwagen"
"Personenauto","R638ZD","ALPINA","BMW ALPINA B3 TOURING","20211103","20221221","GRIJS","137351","stationwagen"
"Personenauto","S245JH","ALPINA","BMW ALPINA B3 TOURING","20200811","20230131","GRIJS","161295","stationwagen"
"Personenauto","S637LD","ALPINA","BMW ALPINA B3 TOURING","20230221","20230221","BLAUW","147965","stationwagen"
"Personenauto","S807HN","ALPINA","BMW ALPINA B3 TOURING","20220203","20230205","GRIJS","148439","stationwagen"
"Personenauto","T875JV","ALPINA","BMW ALPINA B3 TOURING","20230223","20231010","GRIJS","165819","stationwagen"
"Personenauto","X152BG","ALPINA","BMW ALPINA B3 TOURING","20230526","20231003","GROEN","158183","stationwagen"
"Personenauto","X240LH","ALPINA","BMW ALPINA B3 TOURING","20200924","20231212","ZWART","126458","stationwagen"
"Personenauto","Z337FJ","ALPINA","BMW ALPINA B3 TOURING","20210113","20240405","ZWART","144979","stationwagen"
"Personenauto","Z468NG","ALPINA","BMW ALPINA B3 TOURING","20210226","20240510","GRIJS","130465","stationwagen"
"Personenauto","Z622LR","ALPINA","BMW ALPINA B3 TOURING","20230703",,"BLAUW","161762","stationwagen"
