"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VVKK","FORD","ESCORT VAN 1.8TD 51 500","20010406","20010406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VNDL","FORD","ESCORT VAN 1.8TD 51 500","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06JB34","FORD","ESCORT 1100 VAN","19790112","19790112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VJFX","FORD","ESCORT VAN 1.8D 44","19990723","19990723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BDHZ","FORD","ESCORT VAN 1.8TD 51 500","20020502","20020502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VDSJ","FORD","ESCORT VAN 1.8TD 51","19981112","19981112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20NB04","FORD","ESCORT 1300 VAN AUTOMATIC","19790629","19790629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VNLD","FORD","ESCORT VAN 1.8D 44","20000308","20000308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24JB39","FORD","ESCORT 1100 VAN","19790306","19790306","N.v.t.",,"servicewagen"
"Bedrijfsauto","24VDGV","FORD","ESCORT VAN 1.8D 44","19981012","19981012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25GB43","FORD","ESCORT 1100 VAN","19781025","19781025","N.v.t.",,"servicewagen"
"Bedrijfsauto","28JB96","FORD","ESCORT VAN","19790223","19790223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2987NB","FORD","ESCORT 1300 VAN","19760517","19760517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VDSP","FORD","ESCORT VAN 1.8TD 51 500","19981113","19981113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VFJG","FORD","ESCORT WAGON VAN 1.8TD 51","19990108","19990108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VLSJ","FORD","ESCORT VAN 1.8D 44","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VBNT","FORD","ESCORT 75 VAN 1.8TD 70","19980818","19980818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39SB56","FORD","ESCORT 1100 VAN","19800225","19800225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VPXG","FORD","ESCORT VAN 1.8D 44","20000530","20000530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VNFB","FORD","ESCORT VAN 1.8D 44","20000111","20000111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VPDD","FORD","ESCORT VAN 1.8TD 51 500","20000324","20000324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VRXX","FORD","ESCORT VAN 1.8TD 51 500","20000824","20000824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63AB56","FORD","ESCORT 1300 VAN","19780317","19780317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63HB93","FORD","ESCORT 1300 VAN","19790326","19790326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67XB73","FORD","ESCORT 1300 VAN","19801203","19801203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67YD65","FORD","ESCORT 300","19740402","20200203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VJGF","FORD","ESCORT VAN 1.8D 44","19990722","19990722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74JB84","FORD","ESCORT 1100 VAN","19790517","19790517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VTLR","FORD","ESCORT VAN 1.8TD 51 500","20010208","20010208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8019GB","FORD","ESCORT 1300 VAN","19751003","19751003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VJXN","FORD","ESCORT VAN 1.8TD 51 500","19990927","19990927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85TB81","FORD","ESCORT 1100 VAN","19800618","19800618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91PB24","FORD","ESCORT 1300 VAN","19800107","19800107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VPXN","FORD","ESCORT VAN 1.8TD 51 500","20000530","20000530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB05JT","FORD","ESCORT 55 VAN 1300","19810507","19810507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB89NL","FORD","ESCORT 55 VAN 1300","19810605","19810605","N.v.t.",,"open wagen"
"Bedrijfsauto","BD51NX","FORD","ESCORT 55 VAN 1300","19820202","19820202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD98ZT","FORD","ESCORT 55 VAN 1100","19820504","19820504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF05FB","FORD","ESCORT 55 VAN 1300","19820604","19820604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF15YF","FORD","ESCORT 55 VAN 1300","19821130","19821130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF73FY","FORD","ESCORT 55 VAN 1100","19820615","19820615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG26ZF","FORD","ESCORT 55 VAN 1300","19830824","19830824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG90XJ","FORD","ESCORT 55 VAN 1100","19830629","19830629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH52NP","FORD","ESCORT 55 VAN 1300","19831216","19831216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ22TP","FORD","ESCORT 1300 KOERIER","19840625","19840625","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ23TZ","FORD","ESCORT 1300 KOERIER","19840702","19840702","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ24TP","FORD","ESCORT 1300 KOERIER","19840625","19840625","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ25TP","FORD","ESCORT 1300 KOERIER","19840625","19840625","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ87TY","FORD","ESCORT 1300 KOERIER","19840702","19840702","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ91TY","FORD","ESCORT 1300 KOERIER","19840702","19840702","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK05KV","FORD","ESCORT 1300 KOERIER","19841024","19841024","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK08LV","FORD","ESCORT 1300 KOERIER","19841106","19841106","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK09KV","FORD","ESCORT 1300 KOERIER","19841025","19841025","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK19LV","FORD","ESCORT 1300 KOERIER","19841106","19841106","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK21BD","FORD","ESCORT 1300 KOERIER","19840815","19840815","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK21XJ","FORD","ESCORT 1300 KOERIER","19850107","19850107","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK24TF","FORD","ESCORT 1300 KOERIER","19841214","19841214","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK25BD","FORD","ESCORT 1300 KOERIER","19840815","19840815","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK26PG","FORD","ESCORT 1300 KOERIER","19841119","19841119","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK27TF","FORD","ESCORT 1300 KOERIER","19841214","19841214","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK30BD","FORD","ESCORT 1300 KOERIER","19840815","19840815","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK37BD","FORD","ESCORT 1300 KOERIER","19840815","19840815","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK45HZ","FORD","ESCORT 1300 KOERIER","19841010","19841010","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK49BD","FORD","ESCORT 1300 KOERIER","19840815","19840815","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK53RT","FORD","ESCORT 1300 KOERIER","19841203","19841203","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK53VF","FORD","ESCORT 1300 KOERIER","19841227","19841227","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK55VF","FORD","ESCORT 1300 KOERIER","19841227","19841227","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK57VF","FORD","ESCORT 1300 KOERIER","19841227","19841227","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK66HS","FORD","ESCORT 55 VAN 1300","19841010","19841010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK79NR","FORD","ESCORT 1300 KOERIER","19841114","19841114","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK81TH","FORD","ESCORT 1300 KOERIER","19841217","19841217","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK85GT","FORD","ESCORT 55 VAN 1300","19840927","19840927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK95KT","FORD","ESCORT 1300 KOERIER","19841024","19841024","N.v.t.",,"servicewagen"
"Bedrijfsauto","BL02SY","FORD","ESCORT 1300 KOERIER","19850508","19850508","N.v.t.",,"servicewagen"
"Bedrijfsauto","BL11FS","FORD","ESCORT 55 VAN 1300","19850704","19850704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL15SY","FORD","ESCORT 1300 KOERIER","19850508","19850508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL36DX","FORD","ESCORT 55 VAN 1.6 D","19850215","19850215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL38SN","FORD","ESCORT 55 VAN 1.6 D","19850522","19850522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN37NS","FORD","ESCORT 1300 KOERIER","19850827","19850827","N.v.t.",,"servicewagen"
"Bedrijfsauto","BN58TK","FORD","ESCORT 55 VAN 1100","19851002","19851002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN78DT","FORD","ESCORT 1300 KOERIER","19850628","19850628","N.v.t.",,"servicewagen"
"Bedrijfsauto","BN84PK","FORD","ESCORT 1300 KOERIER","19850902","19850902","N.v.t.",,"servicewagen"
