"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VKJ5","Bedrijfsauto","RENAULT","TRAFIC","20240330","20130228","8377","open wagen","3","N.v.t.","N.v.t.","4","1995","1840","3060","1940","750",,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","1940",,,"4",,,,,"194","N1",,,"op r. deurdorpel by r. voorzitting","3060",,,,,,,"0.03","350","Nee","Nee",,"Nee","5060",,,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2013-02-28T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKHJ","Bedrijfsauto","RENAULT","MASTER","20240112","20240125",,"open wagen",,"N.v.t.","N.v.t.","4",,"2060","3500","2160","750",,"20030925","20030925","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-01-12T00:00:00.000","2024-01-25T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKR4","Bedrijfsauto","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2.5 DCI 74 KW E4 DC","20240402","20240122","11642","open wagen","6","N.v.t.","N.v.t.","4","2464","2040","3500","2140","750",,"20071106","20071106","Geen verstrekking in Open Data",,"Nee",,"1460",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-04-02T00:00:00.000","2024-01-22T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPG9","Bedrijfsauto","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2.5 DCI 74 KW E4 DC","20241025","20140923","10737","open wagen","6","N.v.t.","N.v.t.","4","2464","2040","3500","2140","750",,"20080404","20080404","Geen verstrekking in Open Data",,"Nee",,"1460",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2014-09-23T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKR4","Bedrijfsauto","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2.5 DCI 74 KW E4 DC","20241108","20160114","11642","open wagen","6","N.v.t.","N.v.t.","4","2464","2040","3500","2140","750",,"20071106","20071106","Geen verstrekking in Open Data",,"Ja",,"1460",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2016-01-14T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKV2","Bedrijfsauto","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2.5 DCI 74 KW E4 DC","20241120","20071119","11198","open wagen","6","N.v.t.","N.v.t.","4","2464","2040","3500","2140","750",,"20071119","20071119","Geen verstrekking in Open Data",,"Ja",,"1460",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXBN","Bedrijfsauto","RENAULT","MASCOTT 110-35","20241012","20190313",,"open wagen",,"N.v.t.","N.v.t.","4",,"2590","3500","2690",,,"20010530","20010530","Geen verstrekking in Open Data",,"Ja",,"910",,"3500","3500",,,"4",,,,,"228","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","463","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2019-03-13T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VKX9","Bedrijfsauto","RENAULT","MAXITY 130-35/6 CC","20241211","20170202","12685","open wagen","3","N.v.t.","N.v.t.","4","2488","2150","3500","2250","750",,"20071115","20071115","Geen verstrekking in Open Data",,"Ja",,"1350",,"3500","3500",,"2","4","0","0",,"0","209","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","F24",,"nl*2001/116*0249*00","F2435U","SHTL3","0","0.04","340","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2017-02-02T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VBS7","Bedrijfsauto","RENAULT","MASCOTT 160-35","20241122","20061122","15874","open wagen","3","N.v.t.","N.v.t.","4","2953","2960","3500","3060",,,"20061122","20061122","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"224","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","413","Nee","Nee","20081124","Nee","7000",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000","2008-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VBL9","Bedrijfsauto","RENAULT","MASCOTT 160-35","20241103","20061103","13826","open wagen","3","N.v.t.","N.v.t.","4","2953","2590","3500","2690","750",,"20061103","20061103","Geen verstrekking in Open Data",,"Ja",,"910",,"3019","3019",,,"4",,,,,"217","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","413","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
