"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FNLR04","FIAT","PANDA 1000 FIRE E2","19920831","19920831","ROOD",,"hatchback"
"Personenauto","FPZZ11","FIAT","PANDA 1000 FIRE E2","19920930","19920930","ZWART",,"Niet geregistreerd"
"Personenauto","FTBS31","FIAT","PANDA 1000 FIRE E2","19921113","19921113","GROEN",,"hatchback"
"Personenauto","FTJL19","FIAT","PANDA 1000 FIRE E2","19921111","19921111","ROOD",,"hatchback"
"Personenauto","FVNN73","FIAT","PANDA 1000 FIRE E2","19921130","19921130","ROOD",,"hatchback"
"Personenauto","FXGH36","FIAT","PANDA 1000 FIRE E2","19921211","19921211","ROOD",,"hatchback"
"Personenauto","FZBG30","FIAT","PANDA 1000 FIRE E2","19921224","19921224","WIT",,"cabriolet"
"Personenauto","FZBG51","FIAT","PANDA 1000 FIRE E2","19921224","19921224","WIT",,"hatchback"
"Personenauto","FZBG55","FIAT","PANDA 1000 FIRE E2","19921224","19921224","WIT",,"hatchback"
"Personenauto","FZBG59","FIAT","PANDA 1000 FIRE E2","19921224","19921224","ROOD",,"hatchback"
"Personenauto","FZFG19","FIAT","PANDA 1000 FIRE E2","19921230","19921230","BLAUW",,"hatchback"
"Personenauto","FZXB03","FIAT","PANDA 1000 FIRE E2","19930112","19930112","ZWART",,"hatchback"
"Personenauto","GDTR96","FIAT","PANDA 1000 FIRE E2","19930217","19930217","ZWART",,"hatchback"
"Personenauto","GFBZ40","FIAT","PANDA 1000 FIRE E2","19930219","19930219","ROOD",,"hatchback"
"Personenauto","GHPN59","FIAT","PANDA 1000 FIRE E2","19930331","19930331","BLAUW",,"hatchback"
"Personenauto","GHPN91","FIAT","PANDA 1000 FIRE E2","19930331","19930331","ROOD",,"hatchback"
"Personenauto","GHPP29","FIAT","PANDA 1000 FIRE E2","19930331","19930331","ROOD",,"hatchback"
