"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBF7","TOYOTA","TOYOTA YARIS","20080530","20080530","GRIJS","18876","MPV"
"Personenauto","00GBP5","TOYOTA","TOYOTA COROLLA VERSO","20070628","20081119","ZWART",,"MPV"
"Personenauto","00GDL2","TOYOTA","TOYOTA YARIS","20080603","20080603","GROEN","14576","MPV"
"Personenauto","00GFD3","TOYOTA","TOYOTA YARIS","20080603","20080603","ZWART","17976","MPV"
"Personenauto","00GGF7","TOYOTA","TOYOTA YARIS","20080625","20080625","GRIJS","17725","MPV"
"Personenauto","00GHH8","TOYOTA","TOYOTA YARIS","20080628","20080628","GRIJS","17725","MPV"
"Personenauto","00GHS9","TOYOTA","TOYOTA YARIS","20080627","20080627","GRIJS","18476","MPV"
"Personenauto","00GJH6","TOYOTA","TOYOTA YARIS","20080705","20080705","ROOD","15099","MPV"
"Personenauto","00GKG3","TOYOTA","TOYOTA YARIS","20080711","20080711","GRIJS","16825","MPV"
"Personenauto","00GKJ3","TOYOTA","TOYOTA RAV4","20080721","20080721","GRIJS","38830","MPV"
"Personenauto","00GKK7","TOYOTA","TOYOTA YARIS","20080711","20080711","GRIJS","16825","MPV"
"Personenauto","00GKK8","TOYOTA","TOYOTA YARIS","20080710","20080710","GRIJS","12456","MPV"
"Personenauto","00GKK9","TOYOTA","TOYOTA YARIS","20080710","20080710","GRIJS","12064","MPV"
"Personenauto","00GKV6","TOYOTA","TOYOTA YARIS","20080714","20080714","ZWART","13975","MPV"
"Personenauto","00GLN3","TOYOTA","TOYOTA YARIS","20080731","20080731","ZWART","13055","MPV"
"Personenauto","00GLX2","TOYOTA","TOYOTA YARIS","20080723","20080723","BLAUW","12064","MPV"
"Personenauto","00GPB1","TOYOTA","TOYOTA YARIS","20080806","20080806","GRIJS","17725","MPV"
"Personenauto","00GPX5","TOYOTA","TOYOTA YARIS","20080814","20080814","ZWART","12456","MPV"
"Personenauto","00GSL7","TOYOTA","TOYOTA YARIS","20080904","20080904","BLAUW","15574","MPV"
"Personenauto","00GVG2","TOYOTA","TOYOTA YARIS","20080915","20080915","GRIJS","15574","MPV"
"Personenauto","00GVL1","TOYOTA","TOYOTA YARIS","20080924","20080924","GRIJS","17725","MPV"
"Personenauto","00GVP3","TOYOTA","TOYOTA YARIS","20081009","20081009","ZWART","16225","MPV"
"Personenauto","00GXF3","TOYOTA","TOYOTA YARIS","20080925","20080925","BLAUW","16825","MPV"
"Personenauto","00GZK5","TOYOTA","TOYOTA YARIS","20081009","20081009","ZWART","15574","MPV"
"Personenauto","00HBZ8","TOYOTA","TOYOTA YARIS","20081018","20081018","ZWART","15574","MPV"
"Personenauto","00HDF3","TOYOTA","TOYOTA YARIS","20081020","20081020","GRIJS","14975","MPV"
"Personenauto","00HDH4","TOYOTA","TOYOTA YARIS","20081031","20081031","GRIJS","16825","MPV"
"Personenauto","00HDR7","TOYOTA","TOYOTA YARIS","20081023","20081023","GRIJS","12064","MPV"
"Personenauto","00HFR2","TOYOTA","TOYOTA YARIS","20081110","20081110","ZWART","16825","MPV"
"Personenauto","00HGB7","TOYOTA","TOYOTA YARIS","20081110","20081110","GRIJS","16825","MPV"
"Personenauto","00HGP6","TOYOTA","TOYOTA YARIS","20081115","20081115","GRIJS","15574","MPV"
"Personenauto","00HJH2","TOYOTA","TOYOTA YARIS","20081210","20081210","GRIJS","16825","MPV"
"Personenauto","00HJN1","TOYOTA","TOYOTA YARIS","20061012","20081218","ZWART",,"MPV"
"Personenauto","00HJS2","TOYOTA","TOYOTA RAV4","20090102","20090102","ZWART","37490","MPV"
"Personenauto","00HLR5","TOYOTA","TOYOTA YARIS","20090107","20090107","BEIGE","16150","MPV"
"Personenauto","00HLR8","TOYOTA","TOYOTA YARIS","20090218","20090218","BLAUW","17650","MPV"
"Personenauto","00HNV1","TOYOTA","TOYOTA YARIS","20090129","20090129","GRIJS","17650","MPV"
"Personenauto","00HPN4","TOYOTA","TOYOTA YARIS","20090126","20090126","GRIJS","17050","MPV"
"Personenauto","00HRG9","TOYOTA","TOYOTA YARIS","20090203","20090203","GRIJS","16451","MPV"
"Personenauto","00HRK1","TOYOTA","TOYOTA YARIS","20090206","20090206","ZWART","15961","MPV"
"Personenauto","00HRL9","TOYOTA","TOYOTA YARIS","20090219","20090219","BLAUW","16150","MPV"
"Personenauto","00HRZ6","TOYOTA","TOYOTA YARIS","20090317","20090317","BLAUW","16150","MPV"
"Personenauto","00HSH2","TOYOTA","TOYOTA YARIS","20090218","20090218","GRIJS","16150","MPV"
"Personenauto","00HTR6","TOYOTA","TOYOTA YARIS","20090307","20090307","GRIJS","17650","MPV"
"Personenauto","00HTV3","TOYOTA","TOYOTA YARIS","20090306","20090306","BLAUW","17650","MPV"
"Personenauto","00HVD4","TOYOTA","TOYOTA YARIS","20090305","20090305","GRIJS","12300","MPV"
"Personenauto","00HVD5","TOYOTA","TOYOTA YARIS","20090313","20090313","GRIJS","15251","MPV"
"Personenauto","00HVL3","TOYOTA","TOYOTA YARIS","20090312","20090312","BLAUW","12701","MPV"
"Personenauto","00HVL4","TOYOTA","TOYOTA YARIS","20090312","20090312","ZWART","17050","MPV"
"Personenauto","00HVR5","TOYOTA","TOYOTA YARIS","20090314","20090314","BLAUW","17050","MPV"
"Personenauto","00HXB1","TOYOTA","TOYOTA YARIS","20090317","20090317","GRIJS","16150","MPV"
"Personenauto","00HXH6","TOYOTA","TOYOTA URBAN CRUISER","20090323","20090323","PAARS","21890","MPV"
"Personenauto","00HXH8","TOYOTA","TOYOTA URBAN CRUISER","20090323","20090323","ZWART","20530","MPV"
"Personenauto","00HXK9","TOYOTA","TOYOTA YARIS","20090325","20090325","BLAUW","15050","MPV"
"Personenauto","00HZB5","TOYOTA","TOYOTA YARIS","20090407","20090407","BLAUW","12701","MPV"
"Personenauto","00JDD7","TOYOTA","TOYOTA YARIS","20090421","20090421","GRIJS","17116","MPV"
"Personenauto","00JDL9","TOYOTA","TOYOTA URBAN CRUISER","20090423","20090423","ZWART","20530","MPV"
"Personenauto","00JDT4","TOYOTA","TOYOTA YARIS","20090511","20090511","GRIJS","16150","MPV"
"Personenauto","00JFF6","TOYOTA","TOYOTA URBAN CRUISER","20090508","20090508","GRIJS","20530","MPV"
"Personenauto","00JFX3","TOYOTA","TOYOTA RAV4","20090512","20090512","ZWART","33325","MPV"
"Personenauto","00JGP5","TOYOTA","TOYOTA YARIS","20090529","20090529","GRIJS","16150","MPV"
"Personenauto","00JGT9","TOYOTA","TOYOTA YARIS","20090519","20090519","GRIJS","18151","MPV"
"Personenauto","00JHB9","TOYOTA","TOYOTA YARIS","20090528","20090528","GRIJS","15251","MPV"
"Personenauto","00JHD1","TOYOTA","TOYOTA YARIS","20090529","20090529","GRIJS","16150","MPV"
"Personenauto","00JHV9","TOYOTA","TOYOTA YARIS","20090605","20090605","BEIGE","17116","MPV"
"Personenauto","00JJV2","TOYOTA","TOYOTA AVENSIS","20090702","20090702","ZWART","29350","MPV"
"Personenauto","00JJV3","TOYOTA","TOYOTA RAV4","20090803","20090803","GRIJS","34826","MPV"
"Personenauto","00JJZ2","TOYOTA","TOYOTA URBAN CRUISER","20090702","20090702","GRIJS","21890","MPV"
"Personenauto","00JKJ1","TOYOTA","TOYOTA YARIS","20090618","20090618","BEIGE","17116","MPV"
"Personenauto","00JKJ2","TOYOTA","TOYOTA YARIS","20090717","20090717","GRIJS","11700","MPV"
"Personenauto","00JLB5","TOYOTA","TOYOTA YARIS","20090630","20090630","ZWART","13301","MPV"
"Personenauto","00JLK4","TOYOTA","TOYOTA AVENSIS","20090701","20090701","BLAUW","29350","MPV"
"Personenauto","00JLK5","TOYOTA","TOYOTA AVENSIS","20090723","20090723","PAARS","28599","MPV"
"Personenauto","00JLZ3","TOYOTA","TOYOTA YARIS","20090709","20090709","ZWART","12701","MPV"
"Personenauto","00JNN5","TOYOTA","TOYOTA YARIS","20090717","20090717","BLAUW","17116","MPV"
"Personenauto","00JNN6","TOYOTA","TOYOTA YARIS","20090710","20090710","WIT","14750","MPV"
"Personenauto","00JNR7","TOYOTA","TOYOTA URBAN CRUISER","20090811","20090811","PAARS","20725","MPV"
"Personenauto","00JNT5","TOYOTA","TOYOTA YARIS","20090710","20090710","GRIJS","15961","MPV"
"Personenauto","00JPB1","TOYOTA","TOYOTA YARIS","20090717","20090717","BEIGE","17116","MPV"
"Personenauto","00JPF1","TOYOTA","TOYOTA URBAN CRUISER","20090821","20090821","GRIJS","20725","MPV"
"Personenauto","00JPX9","TOYOTA","TOYOTA AURIS","20090806","20090806","GRIJS","24196","MPV"
"Personenauto","00JRB6","TOYOTA","TOYOTA YARIS","20090805","20090805","GRIJS","17116","MPV"
"Personenauto","00JRV5","TOYOTA","TOYOTA YARIS","20090808","20090808","BLAUW","17650","MPV"
"Personenauto","00JRV7","TOYOTA","TOYOTA YARIS","20090807","20090807","ZWART","17650","MPV"
"Personenauto","00JRZ5","TOYOTA","TOYOTA YARIS","20090806","20090806","GRIJS","12600","MPV"
"Personenauto","00JSP7","TOYOTA","TOYOTA YARIS","20090814","20090814","GRIJS","14651","MPV"
"Personenauto","00JTP4","TOYOTA","TOYOTA YARIS","20090828","20090828","GRIJS","12000","MPV"
"Personenauto","00JTX1","TOYOTA","TOYOTA AVENSIS","20090918","20090918","ZWART","29350","MPV"
"Personenauto","00JVB3","TOYOTA","TOYOTA YARIS","20090905","20090905","GRIJS","17116","MPV"
"Personenauto","00JVB4","TOYOTA","TOYOTA YARIS","20090902","20090902","GRIJS","16516","MPV"
"Personenauto","00JVH3","TOYOTA","TOYOTA YARIS","20090910","20090910","BLAUW","12300","MPV"
"Personenauto","00JVH4","TOYOTA","TOYOTA URBAN CRUISER","20090907","20090907","GRIJS","22085","MPV"
"Personenauto","00JVN8","TOYOTA","TOYOTA AURIS","20090911","20090911","GRIJS","23120","MPV"
"Personenauto","00JVR2","TOYOTA","TOYOTA YARIS","20090912","20090912","ZWART","15550","MPV"
"Personenauto","00JVT1","TOYOTA","TOYOTA YARIS","20090916","20090916","GRIJS","15251","MPV"
"Personenauto","00JVV9","TOYOTA","TOYOTA YARIS","20090915","20090915","GRIJS","13650","MPV"
"Personenauto","00JVZ5","TOYOTA","TOYOTA AVENSIS","20090925","20090925","GRIJS","34550","MPV"
"Personenauto","00JXD4","TOYOTA","TOYOTA YARIS","20090923","20090923","BLAUW","14250","MPV"
"Personenauto","00JXJ1","TOYOTA","TOYOTA YARIS","20090922","20090922","BEIGE","15251","MPV"
"Personenauto","00JXP3","TOYOTA","TOYOTA YARIS","20090925","20090925","GRIJS","12000","MPV"
"Personenauto","00JXZ5","TOYOTA","TOYOTA YARIS","20090925","20090925","ROOD","13149","MPV"
"Personenauto","00JZR7","TOYOTA","TOYOTA YARIS","20091008","20091008","GRIJS","14250","MPV"
"Personenauto","00JZX8","TOYOTA","TOYOTA YARIS","20091002","20091002","BLAUW","12490","MPV"
"Personenauto","00JZX9","TOYOTA","TOYOTA URBAN CRUISER","20091001","20091001","BLAUW","22085","MPV"
"Personenauto","00KBL3","TOYOTA","TOYOTA YARIS","20091012","20091012","WIT","17149","MPV"
"Personenauto","00KBV1","TOYOTA","TOYOTA RAV4","20091015","20091015","GRIJS","27740","MPV"
"Personenauto","00KDF8","TOYOTA","TOYOTA YARIS","20091104","20091104","ZWART","17650","MPV"
"Personenauto","00KDN4","TOYOTA","TOYOTA YARIS","20091022","20091022","BEIGE","12490","MPV"
"Personenauto","00KDP9","TOYOTA","TOYOTA AVENSIS","20091023","20091023","ZWART","29350","MPV"
"Personenauto","00KDT3","TOYOTA","TOYOTA YARIS","20091110","20091110","GRIJS","18616","MPV"
"Personenauto","00KDX5","TOYOTA","TOYOTA RAV4","20091023","20091023","GRIJS","37275","MPV"
"Personenauto","00KFR3","TOYOTA","TOYOTA YARIS","20091104","20091104","BEIGE","18616","MPV"
"Personenauto","00KFV1","TOYOTA","TOYOTA AURIS","20091117","20091117","BLAUW","18790","MPV"
"Personenauto","00KGD6","TOYOTA","TOYOTA YARIS","20091104","20091104","BEIGE","13090","MPV"
"Personenauto","00KGP1","TOYOTA","TOYOTA YARIS","20091116","20091116","GRIJS","12490","MPV"
"Personenauto","00KGX5","TOYOTA","TOYOTA AVENSIS","20100107","20100107","GRIJS","31350","MPV"
"Personenauto","00KHB1","TOYOTA","TOYOTA COROLLA VERSO","20100107","20100107","GRIJS","27840","MPV"
"Personenauto","00KHH2","TOYOTA","TOYOTA YARIS","20091119","20091119","WIT","15649","MPV"
"Personenauto","00KHS3","TOYOTA","TOYOTA YARIS","20091201","20091201","GRIJS","20216","MPV"
"Personenauto","00KHZ6","TOYOTA","TOYOTA YARIS","20091128","20091128","GRIJS","13090","MPV"
"Personenauto","00KJJ7","TOYOTA","TOYOTA YARIS","20091202","20091202","ZWART","13090","MPV"
"Personenauto","00KJR5","TOYOTA","TOYOTA AVENSIS","20100102","20100102","GRIJS","29350","MPV"
"Personenauto","00KNV4","TOYOTA","TOYOTA YARIS","20100109","20100109","GRIJS","14240","MPV"
"Personenauto","00KNV5","TOYOTA","TOYOTA YARIS","20100111","20100111","BLAUW","15619","MPV"
"Personenauto","00KNV7","TOYOTA","TOYOTA YARIS","20100112","20100112","BEIGE","16509","MPV"
"Personenauto","00KPL7","TOYOTA","TOYOTA AURIS","20100108","20100108","GRIJS","24047","MPV"
"Personenauto","00KPL8","TOYOTA","TOYOTA YARIS","20100114","20100114","BEIGE","12890","MPV"
"Personenauto","00KPR5","TOYOTA","TOYOTA URBAN CRUISER","20100111","20100111","ROOD","20274","MPV"
"Personenauto","00KPR6","TOYOTA","TOYOTA VERSO","20100122","20100122","ZWART","38945","MPV"
"Personenauto","00KRF1","TOYOTA","TOYOTA YARIS","20100121","20100121","BLAUW","16814","MPV"
"Personenauto","00KRF2","TOYOTA","TOYOTA YARIS","20100118","20100118","BEIGE","15948","MPV"
"Personenauto","00KRG8","TOYOTA","TOYOTA AVENSIS","20100212","20100212","ROOD","31684","MPV"
"Personenauto","00KRJ4","TOYOTA","TOYOTA YARIS","20100205","20100205","GRIJS","15950","MPV"
"Personenauto","00KRP2","TOYOTA","TOYOTA YARIS","20100301","20100301","GRIJS","14890","MPV"
"Personenauto","00KRR8","TOYOTA","TOYOTA YARIS","20100125","20100125","BLAUW","15950","MPV"
"Personenauto","00KRT9","TOYOTA","TOYOTA YARIS","20100127","20100127","BEIGE","16814","MPV"
"Personenauto","00KRZ1","TOYOTA","TOYOTA YARIS","20090130","20100205","GRIJS",,"MPV"
"Personenauto","00KSB5","TOYOTA","TOYOTA YARIS","20100129","20100129","BLAUW","14890","MPV"
"Personenauto","00KSG8","TOYOTA","TOYOTA AVENSIS","20100302","20100302","GRIJS","31684","MPV"
"Personenauto","00KSG9","TOYOTA","TOYOTA RAV4","20100129","20100129","BRUIN","27679","MPV"
"Personenauto","00KSL2","TOYOTA","TOYOTA YARIS","20100208","20100208","GRIJS","15950","MPV"
"Personenauto","00KSV8","TOYOTA","TOYOTA YARIS","20100203","20100203","BEIGE","12890","MPV"
"Personenauto","00KSZ9","TOYOTA","TOYOTA YARIS","20100208","20100208","BEIGE","13964","MPV"
"Personenauto","00KTB1","TOYOTA","TOYOTA AURIS","20100209","20100209","GRIJS","22455","MPV"
"Personenauto","00KTF2","TOYOTA","TOYOTA AURIS","20100205","20100205","GRIJS","22455","MPV"
"Personenauto","00KTH2","TOYOTA","TOYOTA YARIS","20100218","20100218","BLAUW","15950","MPV"
"Personenauto","00KTN2","TOYOTA","TOYOTA YARIS","20080215","20100403","GRIJS",,"MPV"
"Personenauto","00KTP8","TOYOTA","TOYOTA RAV4","20100301","20100301","BRUIN","29680","MPV"
"Personenauto","00KTT4","TOYOTA","TOYOTA YARIS","20100211","20100211","ZWART","15950","MPV"
"Personenauto","00KVB4","TOYOTA","TOYOTA YARIS","20100219","20100219","ZWART","14890","MPV"
"Personenauto","00KVD1","TOYOTA","TOYOTA COROLLA VERSO","20040628","20100210","ZWART",,"MPV"
"Personenauto","00KVH7","TOYOTA","TOYOTA YARIS","20080215","20100219","GRIJS",,"MPV"
"Personenauto","00KVK5","TOYOTA","TOYOTA YARIS","20100217","20100217","GRIJS","12665","MPV"
