"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FTNS60","VOLKSWAGEN","PASSAT CL 66 KW E2","19921112","19921112","BLAUW",,"sedan"
"Personenauto","FXFR35","VOLKSWAGEN","PASSAT CL 66 KW E2","19921210","19921210","BLAUW",,"sedan"
"Personenauto","FXVP06","VOLKSWAGEN","PASSAT CL 66 KW E2","19921223","19921223","BLAUW",,"sedan"
"Personenauto","FXVP25","VOLKSWAGEN","PASSAT CL 66 KW E2","19930104","19930104","ROOD",,"sedan"
"Personenauto","FXZJ60","VOLKSWAGEN","PASSAT CL 66 KW E2","19921229","19921229","GROEN",,"sedan"
"Personenauto","FZHH87","VOLKSWAGEN","PASSAT CL 66 KW E2","19930108","19930108","BLAUW",,"sedan"
"Personenauto","FZHH91","VOLKSWAGEN","PASSAT CL 66 KW E2","19930107","19930107","ROOD",,"sedan"
"Personenauto","FZPB69","VOLKSWAGEN","PASSAT CL 66 KW E2","19930105","19930105","ROOD",,"sedan"
"Personenauto","FZSJ34","VOLKSWAGEN","PASSAT CL 66 KW E2","19930106","19930106","GRIJS",,"sedan"
"Personenauto","FZZD28","VOLKSWAGEN","PASSAT CL 66 KW E2","19930217","19930217","BLAUW",,"sedan"
"Personenauto","GBZB49","VOLKSWAGEN","PASSAT CL 66 KW E2","19930128","19930128","GRIJS",,"sedan"
"Personenauto","GDGT18","VOLKSWAGEN","PASSAT CL 66 KW E2","19930205","19930205","ZWART",,"sedan"
"Personenauto","GFSX56","VOLKSWAGEN","PASSAT CL 66 KW E2","19930601","19930601","BLAUW",,"sedan"
"Personenauto","GFSX60","VOLKSWAGEN","PASSAT CL 66 KW E2","19930306","19930306","BLAUW",,"sedan"
"Personenauto","GHFV67","VOLKSWAGEN","PASSAT CL 66 KW E2","19930409","19930409","ROOD",,"sedan"
"Personenauto","GHRS61","VOLKSWAGEN","PASSAT CL 66 KW E2","19930407","19930407","ROOD",,"sedan"
"Personenauto","GHZL52","VOLKSWAGEN","PASSAT CL 66 KW E2","19930408","19930408","BLAUW",,"sedan"
"Personenauto","GJDV31","VOLKSWAGEN","PASSAT CL 66 KW E2","19930407","19930407","GRIJS",,"sedan"
"Personenauto","GNHL49","VOLKSWAGEN","PASSAT CL 66 KW E2","19930513","19930513","ZWART",,"sedan"
"Personenauto","GNLX80","VOLKSWAGEN","PASSAT CL 66 KW E2","19930524","19930524","WIT",,"sedan"
"Personenauto","GPDR23","VOLKSWAGEN","PASSAT CL 66 KW E2","19930528","19930528","GRIJS",,"sedan"
"Personenauto","GPJR21","VOLKSWAGEN","PASSAT CL 66 KW E2","19930604","19930604","BLAUW",,"sedan"
"Personenauto","GPJR22","VOLKSWAGEN","PASSAT CL 66 KW E2","19930604","19930604","ROOD",,"sedan"
"Personenauto","GPTT45","VOLKSWAGEN","PASSAT CL 66 KW E2","19930616","19930616","ZWART",,"sedan"
