"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24TNBV","HONDA","CIVIC 3D LUXE HONDAMATIC","19810218","20061108","GRIJS",,"sedan"
"Personenauto","FX40LT","HONDA","CIVIC 3D LUXE","19800404","19800404","BLAUW",,"Niet geregistreerd"
"Personenauto","GF60XB","HONDA","CIVIC 3D LUXE","19800717","19800717","GRIJS",,"Niet geregistreerd"
"Personenauto","GK68XL","HONDA","CIVIC 3D LUXE HONDAMATIC","19801113","19801113","BRUIN",,"Niet geregistreerd"
"Personenauto","GL44FY","HONDA","CIVIC 3D LUXE HONDAMATIC","19810102","19810102","BLAUW",,"Niet geregistreerd"
"Personenauto","GL52KF","HONDA","CIVIC 3D LUXE","19801124","19801124","ROOD",,"Niet geregistreerd"
"Personenauto","GL80VV","HONDA","CIVIC 3D LUXE HONDAMATIC","19810128","19810128","BLAUW",,"Niet geregistreerd"
"Personenauto","GN48HH","HONDA","CIVIC 3D LUXE","19801218","19801218","GRIJS",,"Niet geregistreerd"
"Personenauto","GP33LN","HONDA","CIVIC 3D LUXE HONDAMATIC","19810122","19810122","BLAUW",,"Niet geregistreerd"
"Personenauto","GP69PK","HONDA","CIVIC 3D LUXE","19810218","19810218","BRUIN",,"Niet geregistreerd"
"Personenauto","GP74TH","HONDA","CIVIC 3D LUXE","19810210","19810210","ROOD",,"Niet geregistreerd"
"Personenauto","GR40BR","HONDA","CIVIC 3D LUXE HONDAMATIC","19810202","19810202","BLAUW",,"Niet geregistreerd"
"Personenauto","GS59FV","HONDA","CIVIC 3D LUXE","19810225","19810225","GRIJS",,"Niet geregistreerd"
"Personenauto","GS87HF","HONDA","CIVIC 3D LUXE HONDAMATIC","19810226","19810226","BRUIN",,"Niet geregistreerd"
"Personenauto","GS88NJ","HONDA","CIVIC 3D LUXE HONDAMATIC","19810429","19810429","BLAUW",,"Niet geregistreerd"
"Personenauto","GT95XP","HONDA","CIVIC 3D LUXE","19810403","19810403","WIT",,"Niet geregistreerd"
"Personenauto","GV86JS","HONDA","CIVIC 3D LUXE HONDAMATIC","19810403","19810403","BLAUW",,"Niet geregistreerd"
"Personenauto","GX02BZ","HONDA","CIVIC 3D LUXE","19810421","19810421","GRIJS",,"Niet geregistreerd"
"Personenauto","GX33BZ","HONDA","CIVIC 3D LUXE HONDAMATIC","19810722","19810722","GRIJS",,"Niet geregistreerd"
"Personenauto","GX82JD","HONDA","CIVIC 3D LUXE","19810428","19810428","BRUIN",,"Niet geregistreerd"
"Personenauto","GY74JG","HONDA","CIVIC 3D LUXE HONDAMATIC","19810515","19810515","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ03ZT","HONDA","CIVIC 3D LUXE HONDAMATIC","19810619","19810619","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ06TJ","HONDA","CIVIC 3D LUXE","19810702","19810702","ROOD",,"Niet geregistreerd"
"Personenauto","GZ77XL","HONDA","CIVIC 3D LUXE","19810904","19810904","BLAUW",,"Niet geregistreerd"
"Personenauto","HB45RL","HONDA","CIVIC 3D LUXE HONDAMATIC","19810706","19810706","ROOD",,"Niet geregistreerd"
"Personenauto","HB89PL","HONDA","CIVIC 3D LUXE HONDAMATIC","19810703","19810703","BRUIN",,"Niet geregistreerd"
"Personenauto","HD13LG","HONDA","CIVIC 3D LUXE HONDAMATIC","19810824","19810824","BRUIN",,"Niet geregistreerd"
"Personenauto","HF24ZL","HONDA","CIVIC 3D LUXE","19810921","19810921","ROOD",,"Niet geregistreerd"
