"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0497XA","CHEVROLET","SUBURBAN KAMPEERWAGEN","19730713","19730713","WIT",,"kampeerwagen"
"Personenauto","04YB70","CHEVROLET","SUBURBAN","19770228","20040928","GROEN",,"MPV"
"Personenauto","16LJNV","CHEVROLET","SUBURBAN","19980930","20030117","GROEN",,"stationwagen"
"Personenauto","17XJJ2","CHEVROLET","SUBURBAN","19840228","20120612","GRIJS",,"stationwagen"
"Personenauto","27NDH5","CHEVROLET","SUBURBAN","19840630","20100806","GROEN",,"stationwagen"
"Personenauto","36TGXR","CHEVROLET","SUBURBAN","20060906","20060906","GRIJS",,"stationwagen"
"Personenauto","4ZLH15","CHEVROLET","SUBURBAN","20090115","20150113","WIT",,"stationwagen"
"Bedrijfsauto","73BDS2","CHEVROLET","SUBURBAN","19830228","20080919","N.v.t.",,"gesloten opbouw"
"Personenauto","7TRN75","CHEVROLET","SUBURBAN","19960112","20140416","BLAUW",,"MPV"
"Personenauto","84SJTP","CHEVROLET","SUBURBAN","19800228","20060124","WIT",,"stationwagen"
"Bedrijfsauto","89VJHX","CHEVROLET","SUBURBAN","19760228","19990729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY02PR","CHEVROLET","SUBURBAN","19871117","19871117","N.v.t.",,"gesloten opbouw"
"Personenauto","PG183K","CHEVROLET","SUBURBAN","20170606","20170628","GRIJS","148060","stationwagen"
"Personenauto","R578LS","CHEVROLET","SUBURBAN SILVERADO","19870228","20221005","WIT",,"MPV"
"Personenauto","T830TX","CHEVROLET","SUBURBAN V1500 1/2 TON 4WD","19890228","20230902","BLAUW",,"stationwagen"
