"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","04WFXT","BOCKMANN","ATP","20071204","20100421","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","07WBJN","BOCKMANN","ATH4320/30","20100313","20100313","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","16WGNK","BOCKMANN","ATH4320/35","20111104","20111104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","23WJHJ","BOCKMANN","ATH4320/35","20120521","20120521","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","25WBHZ","BOCKMANN","ATH4320/27","20091013","20091013","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","27WBHZ","BOCKMANN","ATH4320/27","20080509","20080509","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","27WHHB","BOCKMANN","ATH4320/30","20110615","20110615","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","32WJDB","BOCKMANN","BMA3016/27","20120315","20120315","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","34WFKJ","BOCKMANN","ATH4320/27","20091120","20091120","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","47WFJT","BOCKMANN","ATH4320/27","20100121","20100121","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","47WHNG","BOCKMANN","ATH4320/30","20130912","20130912","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","49WFJT","BOCKMANN","ATH4320/27","20100302","20100302","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","50WFJT","BOCKMANN","ATH4320/27","20110819","20110819","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","54WJBJ","BOCKMANN","KTH 4320/30","20120309","20120309","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","55WFTZ","BOCKMANN","ATH4320/30","20100401","20100401","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","56WGXF","BOCKMANN","ATH4320/30","20110310","20110310","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","60WGNJ","BOCKMANN","AB2515/135","20151030","20151030","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","60WHHV","BOCKMANN","KTH 4320/30","20120327","20120327","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","63WJPF","BOCKMANN","ATP-B","20120105","20120913","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","64WGNJ","BOCKMANN","ATH4320/30","20120501","20120501","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","64WJJT","BOCKMANN","BMA3016/35","20130412","20130412","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","65WGHD","BOCKMANN","ATH4320/35","20100728","20100728","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","79WJGZ","BOCKMANN","KTH 4320/35","20121201","20121201","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","80WJGZ","BOCKMANN","KTH 4320/30","20150325","20150325","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","82WHJT","BOCKMANN","ATH4320/35","20110630","20110630","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","87WGPJ","BOCKMANN","PHA-P-V-305165-185-200","20110113","20110113","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","88WGPJ","BOCKMANN","PHA-P-V-305165-185-200","20101124","20101124","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","98WFBX","BOCKMANN","ATH4320/27","20091007","20091007","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","99WFBX","BOCKMANN","ATH4320/35","20100409","20100409","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZHF70","BOCKMANN","ATH4320/27","20071026","20071026","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZNH81","BOCKMANN","ATH4320/30","20080107","20080107","N.v.t.",,"voor vervoer voertuigen"
