"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H192RS","BMW","X5 M COMPETITION","20200418","20200418","ZWART","240425","stationwagen"
"Personenauto","H377SL","BMW","X5 M COMPETITION","20200501","20200501","ZWART","245433","stationwagen"
"Personenauto","H493VS","BMW","X5 M COMPETITION","20200605","20200605","ZWART","239721","stationwagen"
"Personenauto","H570RG","BMW","X5 M COMPETITION","20200403","20200403","ZWART","240691","stationwagen"
"Personenauto","H798RJ","BMW","X5 M COMPETITION","20200410","20200410","ZWART","238172","stationwagen"
"Personenauto","J046KL","BMW","X5 M COMPETITION","20200827","20200827","GROEN","215852","stationwagen"
"Personenauto","J065KL","BMW","X5 M COMPETITION","20200828","20200828","ZWART","220837","stationwagen"
"Personenauto","J312PR","BMW","X5 M COMPETITION","20201030","20201030","GRIJS","226193","stationwagen"
"Personenauto","J575DH","BMW","X5 M COMPETITION","20200704","20200704","GRIJS","231018","stationwagen"
"Personenauto","J595DH","BMW","X5 M COMPETITION","20201201","20201201","GROEN","230604","stationwagen"
"Personenauto","J710LL","BMW","X5 M COMPETITION","20200911","20200911","GRIJS","230695","stationwagen"
"Personenauto","J738SK","BMW","X5 M COMPETITION","20201014","20201014","GRIJS","220115","stationwagen"
"Personenauto","J922KF","BMW","X5 M COMPETITION","20200908","20200908","ZWART","223935","stationwagen"
"Personenauto","J923GV","BMW","X5 M COMPETITION","20200807","20200807","GRIJS","226051","stationwagen"
"Personenauto","J925JD","BMW","X5 M COMPETITION","20200814","20200814","GRIJS","227196","stationwagen"
"Personenauto","K033GX","BMW","X5 M COMPETITION","20200228","20210710","WIT","235682","stationwagen"
"Personenauto","K034GX","BMW","X5 M COMPETITION","20200129","20201218","BLAUW","228867","stationwagen"
"Personenauto","K035GX","BMW","X5 M COMPETITION","20200228","20210407","GRIJS","237549","stationwagen"
"Personenauto","K074JR","BMW","X5 M COMPETITION","20210108","20210108","GRIJS","223776","stationwagen"
"Personenauto","K205SN","BMW","X5 M COMPETITION","20200727","20210323","BLAUW","232533","stationwagen"
"Personenauto","K218KT","BMW","X5 M COMPETITION","20210119","20210119","GROEN","227973","stationwagen"
"Personenauto","K229XL","BMW","X5 M COMPETITION","20210326","20210326","ZWART","234968","stationwagen"
"Personenauto","K236PK","BMW","X5 M COMPETITION","20201123","20210125","BLAUW","226342","stationwagen"
"Personenauto","K249VT","BMW","X5 M COMPETITION","20200129","20210323","ZWART","221573","stationwagen"
"Personenauto","K300JG","BMW","X5 M COMPETITION","20210108","20210108","GRIJS","230977","stationwagen"
"Personenauto","K333KT","BMW","X5 M COMPETITION","20210130","20210130","GRIJS","219828","stationwagen"
"Personenauto","K357LR","BMW","X5 M COMPETITION","20210225","20210225","ZWART","230977","stationwagen"
"Personenauto","K432ZZ","BMW","X5 M COMPETITION","20200129","20210423","ZWART","225921","stationwagen"
"Personenauto","K450JR","BMW","X5 M COMPETITION","20210112","20210112","ZWART","221422","stationwagen"
"Personenauto","K538DG","BMW","X5 M COMPETITION","20201201","20201201","BLAUW","233472","stationwagen"
"Personenauto","K662SG","BMW","X5 M COMPETITION","20210104","20210218","GROEN","222771","stationwagen"
"Personenauto","K728KK","BMW","X5 M COMPETITION","20210109","20210109","ZWART","223352","stationwagen"
"Personenauto","L095HK","BMW","X5 M COMPETITION","20200728","20210526","PAARS","223113","stationwagen"
"Personenauto","L159GJ","BMW","X5 M COMPETITION","20210512","20210512","GRIJS","244966","stationwagen"
"Personenauto","L190PX","BMW","X5 M COMPETITION","20210715","20210715","ZWART","222588","stationwagen"
"Personenauto","L267PZ","BMW","X5 M COMPETITION","20200513","20210706","ZWART","201614","stationwagen"
"Personenauto","L286XZ","BMW","X5 M COMPETITION","20210223","20211006","GRIJS","237233","stationwagen"
"Personenauto","L292NH","BMW","X5 M COMPETITION","20210630","20210630","BLAUW","236846","stationwagen"
"Personenauto","L303KK","BMW","X5 M COMPETITION","20200616","20210609","BLAUW","227928","stationwagen"
"Personenauto","L352DS","BMW","X5 M COMPETITION","20210429","20210429","ZWART","241442","stationwagen"
"Personenauto","L412TX","BMW","X5 M COMPETITION","20200928","20211231","ZWART","227627","stationwagen"
"Personenauto","L455BJ","BMW","X5 M COMPETITION","20201112","20210412","GRIJS","229152","stationwagen"
"Personenauto","L552GX","BMW","X5 M COMPETITION","20210310","20210520","GRIJS","224248","stationwagen"
"Personenauto","L552NK","BMW","X5 M COMPETITION","20210126","20210726","GRIJS","246997","stationwagen"
"Personenauto","L622VJ","BMW","X5 M COMPETITION","20210128","20210930","ZWART","216918","stationwagen"
"Personenauto","L625HX","BMW","X5 M COMPETITION","20200720","20210527","GROEN","224758","stationwagen"
"Personenauto","L644VT","BMW","X5 M COMPETITION","20210816","20210816","GROEN","237546","stationwagen"
"Personenauto","L714HN","BMW","X5 M COMPETITION","20210528","20210528","ZWART","241442","stationwagen"
"Personenauto","L766PK","BMW","X5 M COMPETITION","20201104","20210706","BLAUW","225871","stationwagen"
"Personenauto","L811ST","BMW","X5 M COMPETITION","20200808","20220117","BLAUW","221481","stationwagen"
"Personenauto","L974JB","BMW","X5 M COMPETITION","20200421","20210528","BLAUW","244205","stationwagen"
"Personenauto","L977KK","BMW","X5 M COMPETITION","20200110","20210901","GRIJS","214295","stationwagen"
"Personenauto","N009XK","BMW","X5 M COMPETITION","20220208","20220208","GRIJS","241816","stationwagen"
"Personenauto","N013RL","BMW","X5 M COMPETITION","20200507","20220405","ZWART","229275","stationwagen"
"Personenauto","N080HB","BMW","X5 M COMPETITION","20210127","20211229","BLAUW","232328","stationwagen"
"Personenauto","N136ZL","BMW","X5 M COMPETITION","20210211","20220122","ZWART","218832","stationwagen"
"Personenauto","N158GV","BMW","X5 M COMPETITION","20210719","20211008","GRIJS","252723","stationwagen"
"Personenauto","N306FP","BMW","X5 M COMPETITION","20211002","20211002","ZWART","242185","stationwagen"
"Personenauto","N321PV","BMW","X5 M COMPETITION","20210427","20220805","ZWART","229355","stationwagen"
"Personenauto","N367XZ","BMW","X5 M COMPETITION","20200430","20220107","ZWART","240522","stationwagen"
"Personenauto","N423XZ","BMW","X5 M COMPETITION","20200625","20220107","GRIJS","213839","stationwagen"
"Personenauto","N551XS","BMW","X5 M COMPETITION","20200511","20220110","ZWART","206925","stationwagen"
"Personenauto","N592HF","BMW","X5 M COMPETITION","20211015","20211015","ZWART","233098","stationwagen"
"Personenauto","N676DN","BMW","X5 M COMPETITION","20211001","20211001","ZWART","228720","stationwagen"
"Personenauto","N709JS","BMW","X5 M COMPETITION","20210817","20211028","GRIJS","228753","stationwagen"
"Personenauto","N768BD","BMW","X5 M COMPETITION","20210903","20210903","GRIJS","248210","stationwagen"
"Personenauto","N948BZ","BMW","X5 M COMPETITION","20210914","20210914","ZWART","234071","stationwagen"
"Personenauto","N957FB","BMW","X5 M COMPETITION","20210929","20210929","ZWART","235619","stationwagen"
"Personenauto","N989VL","BMW","X5 M COMPETITION","20210707","20211228","GRIJS","238336","stationwagen"
"Personenauto","P023TH","BMW","X5 M COMPETITION","20220121","20220602","GRIJS","235999","stationwagen"
"Personenauto","P131JL","BMW","X5 M COMPETITION","20220330","20220330","GRIJS","256533","stationwagen"
"Personenauto","P141BX","BMW","X5 M COMPETITION","20200605","20220211","ZWART","241847","stationwagen"
"Personenauto","P170HH","BMW","X5 M COMPETITION","20210325","20220310","BLAUW","224093","stationwagen"
"Personenauto","P193LP","BMW","X5 M COMPETITION","20220420","20220420","GROEN","239483","stationwagen"
"Personenauto","P210BX","BMW","X5 M COMPETITION","20211014","20220201","ZWART","226475","stationwagen"
"Personenauto","P280DG","BMW","X5 M COMPETITION","20210421","20220415","GROEN","248537","stationwagen"
"Personenauto","P366TB","BMW","X5 M COMPETITION","20220112","20220601","WIT","239652","stationwagen"
"Personenauto","P459LK","BMW","X5 M COMPETITION","20201103","20220412","GRIJS","215960","stationwagen"
"Personenauto","P494PT","BMW","X5 M COMPETITION","20210413","20220826","BLAUW","231267","stationwagen"
"Personenauto","P563DS","BMW","X5 M COMPETITION","20200110","20220218","GRIJS","216962","stationwagen"
"Personenauto","P590VK","BMW","X5 M COMPETITION","20211126","20220628","GRIJS","234097","stationwagen"
"Personenauto","P659DV","BMW","X5 M COMPETITION","20200710","20220215","ZWART","211851","stationwagen"
"Personenauto","P743HF","BMW","X5 M COMPETITION","20210609","20220321","ZWART","234217","stationwagen"
"Personenauto","P753GR","BMW","X5 M COMPETITION","20200630","20220408","ZWART","247655","stationwagen"
"Personenauto","P785TX","BMW","X5 M COMPETITION","20200723","20220610","BLAUW","204743","stationwagen"
"Personenauto","P786GT","BMW","X5 M COMPETITION","20210625","20220414","ROOD","221589","stationwagen"
"Personenauto","P843GP","BMW","X5 M COMPETITION","20210111","20220304","ZWART","233877","stationwagen"
"Personenauto","P935KL","BMW","X5 M COMPETITION","20201021","20220408","BLAUW","217423","stationwagen"
"Personenauto","R134BD","BMW","X5 M COMPETITION","20220713","20220713","GRIJS","243821","stationwagen"
"Personenauto","R148DV","BMW","X5 M COMPETITION","20220806","20220806","ZWART","239483","stationwagen"
"Personenauto","R149GT","BMW","X5 M COMPETITION","20210125","20220905","GRIJS","255876","stationwagen"
"Personenauto","R290ZD","BMW","X5 M COMPETITION","20200520","20221221","ZWART","231916","stationwagen"
"Personenauto","R323KR","BMW","X5 M COMPETITION","20220930","20220930","ZWART","245037","stationwagen"
"Personenauto","R350KR","BMW","X5 M COMPETITION","20220930","20220930","GRIJS","247853","stationwagen"
"Personenauto","R540FJ","BMW","X5 M COMPETITION","20220813","20220813","GROEN","246269","stationwagen"
"Personenauto","R686KZ","BMW","X5 M COMPETITION","20220930","20220930","BLAUW","239483","stationwagen"
"Personenauto","R729ZL","BMW","X5 M COMPETITION","20230103","20230103","WIT","237349","stationwagen"
"Personenauto","R746PX","BMW","X5 M COMPETITION","20220101","20230301","GRIJS","228503","stationwagen"
"Personenauto","R802BL","BMW","X5 M COMPETITION","20210929","20220727","BLAUW","228985","stationwagen"
"Personenauto","R886RL","BMW","X5 M COMPETITION","20220408","20221105","ZWART","235300","stationwagen"
"Personenauto","R953RB","BMW","X5 M COMPETITION","20221104","20221104","GRIJS","241033","stationwagen"
"Personenauto","S212PP","BMW","X5 M COMPETITION","20210713","20230314","GRIJS","213729","stationwagen"
"Personenauto","S304GD","BMW","X5 M COMPETITION","20230119","20230119","ZWART","248266","stationwagen"
"Personenauto","S608HS","BMW","X5 M COMPETITION","20200925","20200925","GRIJS","207405","stationwagen"
"Personenauto","S675BL","BMW","X5 M COMPETITION","20230102","20230102","BLAUW","239771","stationwagen"
"Personenauto","S735VV","BMW","X5 M COMPETITION","20200527","20230419","ZWART","248572","stationwagen"
"Personenauto","S779TP","BMW","X5 M COMPETITION","20201022","20230414","ZWART","215362","stationwagen"
"Personenauto","S871GN","BMW","X5 M COMPETITION","20220201","20230224","ZWART","239471","stationwagen"
"Personenauto","T055BR","BMW","X5 M COMPETITION","20230526","20230526","GRIJS","257347","stationwagen"
"Personenauto","T172VJ","BMW","X5 M COMPETITION","20230911","20230911","ZWART","245581","stationwagen"
"Personenauto","T179RP","BMW","X5 M COMPETITION","20200909","20230810","BLAUW","284895","stationwagen"
"Personenauto","T191FG","BMW","X5 M COMPETITION","20230608","20230608","ZWART","247673","stationwagen"
"Personenauto","T314SN","BMW","X5 M COMPETITION","20230825","20230825","GRIJS","240412","stationwagen"
"Personenauto","T400NZ","BMW","X5 M COMPETITION","20230802","20230802","GRIJS","251721","stationwagen"
"Personenauto","T424SK","BMW","X5 M COMPETITION","20230829","20230829","GRIJS","254698","stationwagen"
"Personenauto","T927KV","BMW","X5 M COMPETITION","20230707","20230707","ZWART","248687","stationwagen"
"Bedrijfsauto","VGG71D","BMW","X5 M COMPETITION","20200619","20200619","N.v.t.","179379","gesloten opbouw"
"Bedrijfsauto","VJP52K","BMW","X5 M COMPETITION","20200825","20210303","N.v.t.","212825","gesloten opbouw"
"Bedrijfsauto","VXS96G","BMW","X5 M COMPETITION","20230908","20230908","N.v.t.","273624","gesloten opbouw"
"Personenauto","X025GV","BMW","X5 M COMPETITION","20211015","20231107","ZWART","213297","stationwagen"
"Personenauto","X080PL","BMW","X5 M COMPETITION","20240102","20240102","GRIJS","255258","stationwagen"
"Personenauto","X100PL","BMW","X5 M COMPETITION","20240329","20240329","ZWART","243287","stationwagen"
"Personenauto","X219VK","BMW","X5 M COMPETITION","20231006","20240213","GRIJS","236621","MPV"
"Personenauto","X238SK","BMW","X5 M COMPETITION","20200407","20220429","PAARS","224575","stationwagen"
"Personenauto","X249SH","BMW","X5 M COMPETITION","20240119","20240119","ZWART","256898","stationwagen"
"Personenauto","X262FV","BMW","X5 M COMPETITION","20200506","20231107","BLAUW","217659","stationwagen"
"Personenauto","X421LB","BMW","X5 M COMPETITION","20231215","20231215","ZWART","244310","stationwagen"
"Personenauto","X505GP","BMW","X5 M COMPETITION","20211013","20231104","GROEN","237852","stationwagen"
"Personenauto","X582TN","BMW","X5 M COMPETITION","20240201","20240201","GRIJS","261180","stationwagen"
"Personenauto","X665DZ","BMW","X5 M COMPETITION","20231025","20231025","GROEN","255278","stationwagen"
"Personenauto","Z450FT","BMW","X5 M COMPETITION","20240329","20240329","BLAUW","256940","stationwagen"
