"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FSBZ","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20101211","20140924","10905","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920124","20000613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-12-11T00:00:00.000","2014-09-24T00:00:00.000","1992-01-24T00:00:00.000","2000-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DHHZ","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20020811","20070515","9722","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920409","19990813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-08-11T00:00:00.000","2007-05-15T00:00:00.000","1992-04-09T00:00:00.000","1999-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FBNK","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20250704","20210202","7618","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19921229","20000727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2021-02-02T00:00:00.000","1992-12-29T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKPX","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20250209","20060428","7618","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19921116","20001222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2006-04-28T00:00:00.000","1992-11-16T00:00:00.000","2000-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HRLK","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20250224","20060831","10367","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920410","20011217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2006-08-31T00:00:00.000","1992-04-10T00:00:00.000","2001-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRGK","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240607","20051202","9456","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19931207","20040110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2005-12-02T00:00:00.000","1993-12-07T00:00:00.000","2004-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DJGP","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20041024","19990901","11678","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19930819","19990901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-10-24T00:00:00.000","1999-09-01T00:00:00.000","1993-08-19T00:00:00.000","1999-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FSNJ","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20250127","20061005","7887","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19921029","20000622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2006-10-05T00:00:00.000","1992-10-29T00:00:00.000","2000-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HTFL","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20220710","20160428","10763","coupe",,"GRIJS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920124","20011127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2022-07-10T00:00:00.000","2016-04-28T00:00:00.000","1992-01-24T00:00:00.000","2001-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DBJJ","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20050425","20110801","9394","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911015","19990617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-04-25T00:00:00.000","2011-08-01T00:00:00.000","1991-10-15T00:00:00.000","1999-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GHZG","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20130520","20040306","8452","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920922","20010220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-05-20T00:00:00.000","2004-03-06T00:00:00.000","1992-09-22T00:00:00.000","2001-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GSRH","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20110728","20010331","9344","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920330","20010331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-07-28T00:00:00.000","2001-03-31T00:00:00.000","1992-03-30T00:00:00.000","2001-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HGPZ","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20200712","20100701","10101","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920120","20010630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-07-12T00:00:00.000","2010-07-01T00:00:00.000","1992-01-20T00:00:00.000","2001-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GJHT","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20250205","20020816","8324","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920811","20001128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2002-08-16T00:00:00.000","1992-08-11T00:00:00.000","2000-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GGSP","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20160701","20200530","9841","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19930628","20010630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-07-01T00:00:00.000","2020-05-30T00:00:00.000","1993-06-28T00:00:00.000","2001-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GFKN","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20050130","20001007","9987","coupe",,"GRIJS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920221","20001007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-01-30T00:00:00.000","2000-10-07T00:00:00.000","1992-02-21T00:00:00.000","2000-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLHG","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20080911","20101201","8783","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19930623","19991008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2008-09-11T00:00:00.000","2010-12-01T00:00:00.000","1993-06-23T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HHXX","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20110422","20160912","8809","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920520","20010811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2011-04-22T00:00:00.000","2016-09-12T00:00:00.000","1992-05-20T00:00:00.000","2001-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HGDG","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240714","20070622","8944","coupe",,"GROEN","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19940323","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2007-06-22T00:00:00.000","1994-03-23T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DHFG","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20140429","20100316","9824","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920227","19990809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-04-29T00:00:00.000","2010-03-16T00:00:00.000","1992-02-27T00:00:00.000","1999-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DPPP","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20170608","20180714","10415","coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911104","19991203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2017-06-08T00:00:00.000","2018-07-14T00:00:00.000","1991-11-04T00:00:00.000","1999-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JVPF","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20190525","20110528","8025","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19921224","20021101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-05-25T00:00:00.000","2011-05-28T00:00:00.000","1992-12-24T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DTNN","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20111029","20230520","9189","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920605","20000804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-10-29T00:00:00.000","2023-05-20T00:00:00.000","1992-06-05T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DHPP","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20210303","20200515","9701","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920228","20000512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-03-03T00:00:00.000","2020-05-15T00:00:00.000","1992-02-28T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JVFF","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20131002","20021002","9710","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19930430","20021002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Nee","2013-10-02T00:00:00.000","2002-10-02T00:00:00.000","1993-04-30T00:00:00.000","2002-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LHXR","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20250711","20050815","9724","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920304","20030114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2005-08-15T00:00:00.000","1992-03-04T00:00:00.000","2003-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JXBH","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20211023","20181017","9394","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911119","20020920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-10-23T00:00:00.000","2018-10-17T00:00:00.000","1991-11-19T00:00:00.000","2002-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GDGN","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240517","20190327","9103","coupe","4","PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911018","20001019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2019-03-27T00:00:00.000","1991-10-18T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HRKD","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20241106","20121228","17647","coupe",,"GROEN","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920707","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-06T00:00:00.000","2012-12-28T00:00:00.000","1992-07-07T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
