"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08XZK8","PORSCHE","PANAMERA S HYBRID","20110802","20120919","GRIJS","152813","hatchback"
"Personenauto","09XPP9","PORSCHE","PANAMERA S HYBRID","20120703","20120703","GRIJS","168947","hatchback"
"Personenauto","2SFP96","PORSCHE","PANAMERA S E-HYBRID","20130913","20130913","GRIJS","148269","hatchback"
"Personenauto","2XRS14","PORSCHE","PANAMERA S E-HYBRID","20130822","20141023","ZWART","113300","hatchback"
"Personenauto","30ZSL3","PORSCHE","PANAMERA S HYBRID","20120405","20130125","ZWART","135499","hatchback"
"Personenauto","3KZL91","PORSCHE","PANAMERA S E-HYBRID","20130816","20130816","GRIJS","129052","hatchback"
"Personenauto","3SZP57","PORSCHE","PANAMERA S E-HYBRID","20140107","20140107","BRUIN","139675","hatchback"
"Personenauto","3THG00","PORSCHE","PANAMERA S E-HYBRID","20140211","20140211","GRIJS","143072","hatchback"
"Personenauto","3ZBG68","PORSCHE","PANAMERA S E-HYBRID","20131112","20141203","GRIJS","117474","hatchback"
"Personenauto","4TGP58","PORSCHE","PANAMERA S E-HYBRID","20140203","20140203","GRIJS","113300","hatchback"
"Personenauto","4ZSK21","PORSCHE","PANAMERA S E-HYBRID","20150313","20150313","BRUIN","130574","hatchback"
"Personenauto","5SFP09","PORSCHE","PANAMERA S E-HYBRID","20130911","20130911","GRIJS","155972","hatchback"
"Personenauto","5SLH55","PORSCHE","PANAMERA S E-HYBRID","20131030","20131030","ZWART","144874","hatchback"
"Personenauto","5TFS41","PORSCHE","PANAMERA S E-HYBRID","20140114","20140114","GRIJS","145825","hatchback"
"Personenauto","5TXV35","PORSCHE","PANAMERA S E-HYBRID","20140605","20140605","GRIJS","146844","hatchback"
"Personenauto","5XKL61","PORSCHE","PANAMERA S E-HYBRID","20140905","20140905","GRIJS","134322","hatchback"
"Personenauto","5ZKV86","PORSCHE","PANAMERA S E-HYBRID","20131028","20141231","GRIJS","130472","hatchback"
"Personenauto","62KTB7","PORSCHE","PANAMERA S","20090804","20100204","ZWART",,"hatchback"
"Personenauto","6SBF74","PORSCHE","PANAMERA S E-HYBRID","20130828","20130828","GRIJS","142276","hatchback"
"Personenauto","6SKD76","PORSCHE","PANAMERA S E-HYBRID","20140404","20140404","GRIJS","140813","hatchback"
"Personenauto","6TFN13","PORSCHE","PANAMERA S E-HYBRID","20140110","20140110","ZWART","144570","hatchback"
"Personenauto","6TGS02","PORSCHE","PANAMERA S E-HYBRID","20140201","20140201","BRUIN","157977","hatchback"
"Personenauto","7TJV95","PORSCHE","PANAMERA S E-HYBRID","20130826","20140308","GRIJS","137575","hatchback"
"Personenauto","7TTJ57","PORSCHE","PANAMERA S E-HYBRID","20140516","20140516","ZWART","135028","hatchback"
"Personenauto","7ZDP15","PORSCHE","PANAMERA S","20120210","20150102","ZWART","160060","hatchback"
"Personenauto","83ZFB3","PORSCHE","PANAMERA S HYBRID","20111026","20121025","ZWART","147105","hatchback"
"Personenauto","85ZTS4","PORSCHE","PANAMERA S HYBRID","20120314","20130208","ZWART","139401","hatchback"
"Personenauto","8SBJ12","PORSCHE","PANAMERA S HYBRID","20111017","20130831","GRIJS","155604","hatchback"
"Personenauto","8TBN63","PORSCHE","PANAMERA S E-HYBRID","20140104","20140104","GRIJS","135522","hatchback"
"Personenauto","8TBN65","PORSCHE","PANAMERA S E-HYBRID","20140104","20140104","GRIJS","132560","hatchback"
"Personenauto","8ZLD74","PORSCHE","PANAMERA S E-HYBRID","20150116","20150116","GRIJS","121908","hatchback"
"Personenauto","92JVV7","PORSCHE","PANAMERA S","20090911","20090911","ZWART","194848","hatchback"
"Personenauto","9TJL50","PORSCHE","PANAMERA S E-HYBRID","20140228","20140228","GRIJS","123487","hatchback"
"Personenauto","9TNN15","PORSCHE","PANAMERA S E-HYBRID","20140331","20140331","ZWART","145409","hatchback"
"Personenauto","G786TH","PORSCHE","PANAMERA S","20100630","20191127","BRUIN","154507","hatchback"
"Personenauto","GB570F","PORSCHE","PANAMERA S E-HYBRID","20150402","20150402","GRIJS","115013","hatchback"
"Personenauto","GB675R","PORSCHE","PANAMERA S HYBRID","20110701","20150407","ZWART","119465","hatchback"
"Personenauto","GH904D","PORSCHE","PANAMERA S E-HYBRID","20130524","20150603","GRIJS","137886","hatchback"
"Personenauto","GJ659K","PORSCHE","PANAMERA S E-HYBRID","20150603","20150603","WIT","132562","hatchback"
"Personenauto","GZ912F","PORSCHE","PANAMERA S E-HYBRID","20150925","20150925","GRIJS","152675","hatchback"
"Personenauto","HK291K","PORSCHE","PANAMERA S E-HYBRID","20151120","20151120","GRIJS","133400","hatchback"
"Personenauto","HN712F","PORSCHE","PANAMERA S E-HYBRID","20150409","20151228","ZWART","132527","hatchback"
"Personenauto","HP879S","PORSCHE","PANAMERA S E-HYBRID","20151222","20151222","ZWART","117672","hatchback"
"Personenauto","HS449Z","PORSCHE","PANAMERA S E-HYBRID","20150122","20151224","ZWART","136895","hatchback"
"Personenauto","HV160Z","PORSCHE","PANAMERA S E-HYBRID","20151230","20151230","BRUIN","131666","hatchback"
"Personenauto","JD375N","PORSCHE","PANAMERA S HYBRID","20110809","20160215","WIT","143788","hatchback"
"Personenauto","JK545F","PORSCHE","PANAMERA S E-HYBRID","20141215","20160408","WIT","123701","hatchback"
"Personenauto","KD705Z","PORSCHE","PANAMERA S HYBRID","20110728","20160812","ZWART","154818","hatchback"
"Personenauto","KG352G","PORSCHE","PANAMERA S E-HYBRID","20160831","20160831","GRIJS","120985","hatchback"
"Personenauto","KH163G","PORSCHE","PANAMERA S HYBRID","20120217","20161021","BLAUW","137494","hatchback"
"Personenauto","L331FJ","PORSCHE","PANAMERA S E-HYBRID","20150122","20210429","GRIJS","162741","hatchback"
"Personenauto","L734PT","PORSCHE","PANAMERA S E-HYBRID","20130827","20210721","GRIJS","121227","hatchback"
"Personenauto","P156SF","PORSCHE","PANAMERA S E-HYBRID","20140925","20220712","GRIJS","119822","hatchback"
"Personenauto","R266FP","PORSCHE","PANAMERA S","20091102","20230414","GRIJS",,"hatchback"
