"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08JZF7","MERCEDES-BENZ","560 SEC","19850401","20091015","ZWART",,"sedan"
"Personenauto","17GTP1","MERCEDES-BENZ","560 SEC U9","19901011","20080903","GRIJS",,"coupe"
"Personenauto","42JSVH","MERCEDES-BENZ","560 SEC K6","19900928","20020802","ZWART",,"coupe"
"Personenauto","53HBS8","MERCEDES-BENZ","560 SEC","19920115","20081017","GRIJS",,"coupe"
"Personenauto","G726XX","MERCEDES-BENZ","560 SEC","19860228","20200102","GRIJS",,"coupe"
"Personenauto","L017RG","MERCEDES-BENZ","560 SEC","19890406","20210720","ZWART",,"coupe"
"Personenauto","L934SG","MERCEDES-BENZ","560 SEC U9","19911231","20221025","GRIJS",,"coupe"
"Personenauto","PHNG44","MERCEDES-BENZ","560 SEC","19880610","19960709","ZWART",,"coupe"
"Personenauto","R267VB","MERCEDES-BENZ","560 SEC","19890310","20221128","ROOD",,"coupe"
"Personenauto","R268HN","MERCEDES-BENZ","560 SEC","19880715","20220906","ZWART",,"sedan"
"Personenauto","RZ78GP","MERCEDES-BENZ","560 SEC ECE","19870529","19870529","ZWART",,"coupe"
"Personenauto","SY90XG","MERCEDES-BENZ","560 SEC","19880301","19880301","ZWART",,"coupe"
"Personenauto","X142BH","MERCEDES-BENZ","560 SEC","19890110","20231004","ZWART",,"coupe"
"Personenauto","ZF867G","MERCEDES-BENZ","560 SEC U9","19901201","20220601","ZWART",,"coupe"
"Personenauto","ZH495D","MERCEDES-BENZ","560 SEC","19870228","20221205","ZWART",,"coupe"
"Personenauto","ZH847S","MERCEDES-BENZ","560 SEC U9","19900430","20190527","GRIJS",,"coupe"
