"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4123VX","Personenauto","PLYMOUTH","FURY III",,"20210614",,"sedan","5","GEEL","Niet geregistreerd","6","3687","1856",,"1956",,,"19730102","19730102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"a. dwarsbalk kofferruimte","0",,,,,,"0","0.04","305","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2021-06-14T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB17","Personenauto","PLYMOUTH","FURY III","20250618","20080205",,"sedan","6","GROEN","Niet geregistreerd","8","5800","2010",,"2110",,,"19740630","20080129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,"G2 gasinstallatie",,,,,"0.07","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2008-02-05T00:00:00.000","1974-06-30T00:00:00.000","2008-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8666AN","Personenauto","PLYMOUTH","FURY III",,"20240331",,"sedan","6","ZWART","Niet geregistreerd","8","5211","1804",,"1904",,,"19651230","19651230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.06","305","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2024-03-31T00:00:00.000","1965-12-30T00:00:00.000","1965-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5867","Personenauto","PLYMOUTH","FURY III",,"20070106",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1980",,"2080",,,"19720228","19990519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2007-01-06T00:00:00.000","1972-02-28T00:00:00.000","1999-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0204","Personenauto","PLYMOUTH","FURY III",,"20190323",,"sedan",,"GROEN","Niet geregistreerd","8",,"1810",,"1910",,,"19690228","20011128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte 040 cm a. achteras",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2019-03-23T00:00:00.000","1969-02-28T00:00:00.000","2001-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0353","Personenauto","PLYMOUTH","FURY III",,"20101127",,"sedan",,"GROEN","Niet geregistreerd","8",,"1882",,"1982",,,"19660926","20011214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurstyl onder slotplaat",,,"G2 gasinstallatie",,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2010-11-27T00:00:00.000","1966-09-26T00:00:00.000","2001-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1674","Personenauto","PLYMOUTH","FURY III",,"20100529",,"sedan",,"GEEL","Niet geregistreerd","8",,"1886","2210","1986",,,"19650101","20020522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk v. vooras","2210",,"G2 gasinstallatie",,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-05-29T00:00:00.000","1965-01-01T00:00:00.000","2002-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3254","Personenauto","PLYMOUTH","FURY III",,"20230112",,"sedan","6","WIT","Niet geregistreerd","8","6200","1697",,"1797",,,"19660630","20040601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.11","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-12T00:00:00.000","1966-06-30T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4249","Personenauto","PLYMOUTH","FURY III",,"20110607",,"sedan","6","GEEL","Niet geregistreerd","8","5211","1880","2300","1980","750","2250","19710228","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by slotplaat onder motorkap","2300",,"G2 gasinstallatie",,,,"0","0.09","304","Nee","Nee",,"Nee","4550",,,"2020","Geen oordeel","07","Ja",,"2011-06-07T00:00:00.000","1971-02-28T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9356","Personenauto","PLYMOUTH","FURY III",,"20100330",,"sedan",,"GROEN","Niet geregistreerd","8","5210","1813",,"1913",,,"19670630","20091229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl v.","2000",,,,,,,"0.09","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-03-30T00:00:00.000","1967-06-30T00:00:00.000","2009-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
