"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG01NS","Oplegger","VELDHUIZEN","P29-2","20241024","20230405",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1460","5100",,,,"20010307","20010307","Geen verstrekking in Open Data",,"N.v.t.","100","3640",,,,,,,"500",,,,"238","O3",,,"r. tegen voorzyde","5100",,,,,,,,"394","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2023-04-05T00:00:00.000","2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG02LD","Oplegger","VELDHUIZEN","P29-2","20241208","20130603",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1230","5600",,,,"20001127","20001127","Geen verstrekking in Open Data",,"N.v.t.","100","4370",,,,,,,"544",,,,"238","O2",,,"r. tegen voorzyde","5600",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2013-06-03T00:00:00.000","2000-11-27T00:00:00.000","2000-11-27T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG02NS","Oplegger","VELDHUIZEN","P29-2","20250113","20060215",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20010307","20010307","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"469",,,,"228","O3",,,"r. tegen voorzyde","5200",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2006-02-15T00:00:00.000","2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG03LD","Oplegger","VELDHUIZEN","P29-2","20240817","20100104",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1230","5600",,,,"20001127","20001127","Geen verstrekking in Open Data",,"N.v.t.","100","4370",,,,,,,"544",,,,"238","O2",,,"r. tegen voorzyde","5600",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2010-01-04T00:00:00.000","2000-11-27T00:00:00.000","2000-11-27T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG03NS","Oplegger","VELDHUIZEN","P29-2","20240904","20100120",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20010307","20010307","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"469",,,,"228","O3",,,"r. tegen voorzyde","5200",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2010-01-20T00:00:00.000","2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04NS","Oplegger","VELDHUIZEN","P29-2","20241113","20240321",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20010307","20010307","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"469",,,,"228","O3",,,"r. tegen voorzyde","5200",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2024-03-21T00:00:00.000","2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04SX","Oplegger","VELDHUIZEN","P29-2","20221216","20220801",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1360","5200",,,,"20010926","20010926","Geen verstrekking in Open Data",,"N.v.t.","100","3840",,,,,,,"550",,,,"248","O2",,,"r. tegen voorzyde","5200",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-16T00:00:00.000","2022-08-01T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG05FJ","Oplegger","VELDHUIZEN","P29-2","20250225","20100304",,"open wagen",,"N.v.t.","N.v.t.",,,"2518","5500",,,,"20000103","20000103","Geen verstrekking in Open Data",,"N.v.t.","100","2982",,,,,,,"621",,,"712","238","O2",,,"r. v. dwarsbalk","5500",,,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2010-03-04T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG05NS","Oplegger","VELDHUIZEN","P29-2","20240619","20210525",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1460","5100",,,,"20010307","20010307","Geen verstrekking in Open Data",,"N.v.t.","100","3640",,,,,,,"528",,,"660","238","O3",,,"r. tegen voorste dwarsbalk","5100",,,,,,,,"422","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2021-05-25T00:00:00.000","2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG05SX","Oplegger","VELDHUIZEN","P29-2","20250306","20021004",,"open wagen",,"N.v.t.","N.v.t.",,,"1280","5000",,,,"20010926","20010926","Geen verstrekking in Open Data",,"N.v.t.","100","3720",,,,,,,"544",,,"672","211","O3",,,"r. tegen voorste dwarsbalk","5000",,,,,,,,"377","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2002-10-04T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
