"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE44","MERCEDES-BENZ","280","19750228","20221007","WIT",,"sedan"
"Personenauto","20FHZN","MERCEDES-BENZ","114","19741113","20000324","WIT",,"sedan"
"Personenauto","42YA64","MERCEDES-BENZ","114","19750319","20011108","BLAUW",,"sedan"
"Personenauto","51YD76","MERCEDES-BENZ","300 D","19750228","20181002","BLAUW",,"sedan"
"Personenauto","86FZLD","MERCEDES-BENZ","114","19731105","20000822","GRIJS",,"sedan"
"Personenauto","95YD44","MERCEDES-BENZ","300 D","19760228","20220430","GEEL",,"sedan"
"Personenauto","97YD64","MERCEDES-BENZ","114","19750217","20000428","GRIJS",,"sedan"
"Personenauto","AH7212","MERCEDES-BENZ","114","19720228","20010413","BLAUW",,"sedan"
"Personenauto","DR5529","MERCEDES-BENZ","W114","19721107","19971210","GROEN",,"sedan"
"Personenauto","PM6557","MERCEDES-BENZ","250 E/S","19701119","20230817","GEEL",,"sedan"
"Personenauto","61YD40","MERCEDES-BENZ","280E","19730306","20190705","GROEN",,"sedan"
