"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM6082","JAGUAR","E-TYPE 4-2 L","19670228","20080717","GROEN",,"cabriolet"
"Personenauto","AR3277","JAGUAR","E-TYPE 4-2 L","19641026","20111125","GROEN",,"cabriolet"
"Personenauto","AR6112","JAGUAR","E-TYPE 4-2 L","19660228","20130725","ROOD",,"cabriolet"
"Personenauto","DR9324","JAGUAR","E-TYPE 4-2 L","19710630","19980619","GROEN",,"cabriolet"
"Personenauto","DZ2868","JAGUAR","E-TYPE 4-2 L","19670101","20170308","ROOD",,"cabriolet"
"Personenauto","DZ3395","JAGUAR","E-TYPE 4-2 L","19660228","20170517","BLAUW",,"cabriolet"
"Personenauto","PM1074","JAGUAR","E-TYPE 4-2 L","19680101","20210108","ROOD",,"cabriolet"
"Personenauto","PM1318","JAGUAR","E-TYPE 4-2 L","19660901","20210304","ZWART",,"cabriolet"
"Personenauto","PM1782","JAGUAR","E-TYPE 4-2 L","19670108","20210623","GRIJS",,"cabriolet"
"Personenauto","PM4121","JAGUAR","E-TYPE 4-2 L","19660228","20220530","GRIJS",,"cabriolet"
"Personenauto","PM5470","JAGUAR","E-TYPE 4-2 L","19670604","20230213","ROOD",,"cabriolet"
"Personenauto","PM6302","JAGUAR","E-TYPE 4-2 L","19680228","20240213","GRIJS",,"cabriolet"
"Personenauto","PM6923","JAGUAR","E-TYPE 4-2 L","19650228",,"WIT",,"cabriolet"
