"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07PJJ2","PEUGEOT","205 GRD","19850130","20110127","GRIJS",,"hatchback"
"Personenauto","08RDK2","PEUGEOT","205 GRD","19851216","20110426","WIT",,"hatchback"
"Personenauto","09HJN5","PEUGEOT","205 GRD","19850510","20081212","ROOD",,"hatchback"
"Personenauto","12LRS2","PEUGEOT","205 GRD","19850603","20100614","BRUIN",,"hatchback"
"Personenauto","33SVS5","PEUGEOT","205 GRD","19861028","20111209","WIT",,"hatchback"
"Personenauto","39SFL1","PEUGEOT","205 GRD","19860101","20110909","BLAUW",,"hatchback"
"Personenauto","45SXK2","PEUGEOT","205 GRD","19850603","20111223","GRIJS",,"hatchback"
"Personenauto","57PHB6","PEUGEOT","205 GRD","19841207","20110117","BLAUW",,"hatchback"
"Personenauto","57XZX5","PEUGEOT","205 GRD","19840326","20120921","WIT",,"hatchback"
"Personenauto","85GHF6","PEUGEOT","205 GRD","19851001","20080619","BLAUW",,"hatchback"
"Personenauto","91SPR5","PEUGEOT","205 GRD","19850115","20111117","GROEN",,"sedan"
"Bedrijfsauto","BS81JF","PEUGEOT","205 GRD COMMERCIAL","19860717","19860717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY16YR","PEUGEOT","205 GRD 1.8 COMMERCIAL","19871231","19871231","N.v.t.",,"gesloten opbouw"
"Personenauto","DVVJ72","PEUGEOT","205 GRD 1.8","19920323","19920323","BLAUW",,"hatchback"
"Personenauto","FXFV10","PEUGEOT","205 GRD 1.8","19921214","19921214","BLAUW",,"hatchback"
"Personenauto","KN42HD","PEUGEOT","205 GRD","19840102","19840102","WIT",,"hatchback"
"Personenauto","KR43DL","PEUGEOT","205 GRD","19840201","19840201","BEIGE",,"hatchback"
"Personenauto","KV07GY","PEUGEOT","205 GRD","19840524","19840524","BLAUW",,"hatchback"
"Personenauto","KV36GZ","PEUGEOT","205 GRD","19840330","19840330","WIT",,"hatchback"
"Personenauto","KV59LJ","PEUGEOT","205 GRD","19840327","19840327","BEIGE",,"hatchback"
"Personenauto","KY81VZ","PEUGEOT","205 GRD","19840426","19840426","BLAUW",,"hatchback"
"Personenauto","LS53RJ","PEUGEOT","205 GRD","19850104","19850104","ROOD",,"hatchback"
"Personenauto","LY99LF","PEUGEOT","205 GRD","19850309","19850309","ROOD",,"hatchback"
"Personenauto","NB96LN","PEUGEOT","205 GRD","19850329","19850329","GROEN",,"hatchback"
"Personenauto","PJ93HY","PEUGEOT","205 GRD","19860513","19860513","ROOD",,"hatchback"
"Personenauto","PP69DL","PEUGEOT","205 GRD","19860523","19860523","BLAUW",,"hatchback"
"Personenauto","PRGG55","PEUGEOT","205 GRD 1.8","19870805","19961010","ROOD",,"hatchback"
"Personenauto","PT31BK","PEUGEOT","205 GRD","19860725","19860725","BEIGE",,"hatchback"
"Personenauto","RBHR16","PEUGEOT","205 GRD 1.8","19871221","19871221","WIT",,"Niet geregistreerd"
"Personenauto","RD98BN","PEUGEOT","205 GRD","19861010","19861010","BLAUW",,"hatchback"
"Personenauto","RJ48RV","PEUGEOT","205 GRD","19870105","19870105","GRIJS",,"hatchback"
"Personenauto","RK08TT","PEUGEOT","205 GRD","19870116","19870116","BRUIN",,"hatchback"
"Personenauto","RN57VT","PEUGEOT","205 GRD","19870302","19870302","ROOD",,"hatchback"
"Personenauto","RN73SF","PEUGEOT","205 GRD","19870212","19870212","WIT",,"hatchback"
"Personenauto","RN75YJ","PEUGEOT","205 GRD","19870210","19870210","BEIGE",,"hatchback"
"Personenauto","ST18KK","PEUGEOT","205 GRD","19880108","19880108","WIT",,"hatchback"
"Personenauto","TB45KD","PEUGEOT","205 GRD 1.8","19880317","19880317","GRIJS",,"hatchback"
"Personenauto","TN79PX","PEUGEOT","205 GRD 1.8","19880823","19880823","ROOD",,"hatchback"
"Personenauto","TP61NJ","PEUGEOT","205 GRD 1.8","19880909","19880909","GRIJS",,"hatchback"
"Personenauto","XZ35FK","PEUGEOT","205 GRD 1.8","19900111","19900111","GRIJS",,"hatchback"
"Personenauto","YT02HR","PEUGEOT","205 GRD 1.8","19900920","19900920","BLAUW",,"hatchback"
"Personenauto","ZR26NT","PEUGEOT","205 GRD 1.8","19910614","19910614","GRIJS",,"hatchback"
