"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40YB62","BUICK","ELECTRA 225","19740228","20070720","BEIGE",,"sedan"
"Personenauto","66YB31","BUICK","ELECTRA 225","19730630","20100119","BLAUW",,"sedan"
"Personenauto","78YB67","BUICK","ELECTRA 225","19730401","20110614","BLAUW",,"sedan"
"Personenauto","86YB10","BUICK","ELECTRA 225","19730228","20120614","GEEL",,"sedan"
"Personenauto","AL1221","BUICK","ELECTRA 225 CUSTOM","19690630","20020328","GEEL",,"sedan"
"Personenauto","AM2878","BUICK","ELECTRA 225 HARDTOP COUPE","19700228","20070316","BRUIN",,"sedan"
"Personenauto","AM3554","BUICK","ELECTRA 225","19690228","20070619","GROEN",,"sedan"
"Personenauto","AM5065","BUICK","ELECTRA 225","19640630","20080306","ROOD",,"sedan"
"Personenauto","AM8921","BUICK","ELECTRA 225 CUSTOM","19710228","20091005","GROEN",,"sedan"
"Personenauto","AM9586","BUICK","ELECTRA 225","19690630","20100315","GROEN",,"sedan"
"Personenauto","AM9730","BUICK","ELECTRA 225","19720630","20100407","GROEN",,"sedan"
"Personenauto","AR9263","BUICK","ELECTRA 225","19720228","20150416","BLAUW",,"sedan"
"Personenauto","DM2083","BUICK","ELECTRA 225","19690228","19960607","ZWART",,"sedan"
"Personenauto","DZ1991","BUICK","ELECTRA 225","19720630","20160817","BLAUW",,"sedan"
"Personenauto","DZ6967","BUICK","ELECTRA 225","19700228","20190405","BLAUW",,"sedan"
"Personenauto","PM0010","BUICK","ELECTRA 225","19681001","20200803","BRUIN",,"sedan"
"Personenauto","PM1640","BUICK","ELECTRA 225","19690630","20210416","BRUIN",,"sedan"
"Personenauto","PM3119","BUICK","ELECTRA 225","19700228","20211124","BRUIN",,"sedan"
