"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002ZA","FERRARI","DINO 246 GT COUPE","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","0036XA","FERRARI","DINO 246 GT SPIDER","19730227","19730227","GRIJS",,"Niet geregistreerd"
"Personenauto","23EH17","FERRARI","DINO 246 GT COUPE","19741202","19741202","ROOD",,"Niet geregistreerd"
"Personenauto","80YD51","FERRARI","DINO 246 GT SPIDER","19740620","19960617","ROOD",,"Niet geregistreerd"
"Personenauto","84UX57","FERRARI","DINO 246 GT","19700630","19780704","ROOD",,"Niet geregistreerd"
"Personenauto","93ZE50","FERRARI","DINO 246 GT COUPE","19730604","19750925","ROOD",,"Niet geregistreerd"
"Personenauto","AH3548","FERRARI","DINO 246 GT COUPE","19690103","20000707","ROOD",,"Niet geregistreerd"
"Personenauto","AH8654","FERRARI","DINO 246 GT COUPE","19720630","20010725","ROOD",,"Niet geregistreerd"
"Personenauto","DE2961","FERRARI","DINO 246 GT COUPE","19720630","19890111","GEEL",,"Niet geregistreerd"
"Personenauto","DH3684","FERRARI","DINO 246 GT COUPE","19720630","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","DK26XV","FERRARI","DINO 246 GT","19730630","19790126","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7151","FERRARI","DINO 246 GT SPIDER","19720228","19980303","GEEL",,"Niet geregistreerd"
"Personenauto","FK09JP","FERRARI","DINO 246 GT SPIDER","19720630","19801008","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ17HD","FERRARI","DINO 246 GT COUPE","19840221","19840221","ROOD",,"Niet geregistreerd"
"Personenauto","GFGG13","FERRARI","DINO 246 GT SPIDER","19730101","19930304","ROOD",,"Niet geregistreerd"
"Personenauto","GH44JR","FERRARI","DINO 246 GT COUPE","19800910","19800910","BLAUW",,"Niet geregistreerd"
"Personenauto","JHNH30","FERRARI","DINO 246 GT COUPE","19730228","19940810","ROOD",,"Niet geregistreerd"
"Personenauto","NLDL32","FERRARI","DINO 246 GT SPIDER","19730301","19960108","ROOD",,"Niet geregistreerd"
