"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZVK9","Personenauto","FERRARI","F430 SPIDER","20250301","20150824","56922","cabriolet","2","GEEL","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080131","20130218","Geen verstrekking in Open Data","256391","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1790",,,,,,,"0.21","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2015-08-24T00:00:00.000","2008-01-31T00:00:00.000","2013-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KZT8","Personenauto","FERRARI","F430","20250407","20100309","72918","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1495","1720","1595",,,"20070605","20100309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. voorzitting","1720",,,,,,,"0.22","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2010-03-09T00:00:00.000","2007-06-05T00:00:00.000","2010-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XFP4","Personenauto","FERRARI","F430","20240831","20240425","68924","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1565","1720","1665",,,"20060926","20120524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1720",,,,,,,"0.21","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-04-25T00:00:00.000","2006-09-26T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KTN1","Personenauto","FERRARI","FERRARI F430","20250511","20180327","57117","coupe","2","GRIJS","Niet geregistreerd","8","4308","1425","1720","1525",,,"20070813","20100209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. voorzitting","1720",,,,,,,"0.23","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2018-03-27T00:00:00.000","2007-08-13T00:00:00.000","2010-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PJR2","Personenauto","FERRARI","F430","20240728","20170713","55321","coupe","2","ROOD","Niet geregistreerd","8","4300","1425","1720","1525",,,"20050118","20110301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1720",,,,,,,"0.23","260","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2017-07-13T00:00:00.000","2005-01-18T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBH55","Personenauto","FERRARI","F430","20250403","20140618","64630","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1560","1720","1660",,,"20060216","20140618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1720",,,,,,,"0.22","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2014-06-18T00:00:00.000","2006-02-16T00:00:00.000","2014-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XHXS","Personenauto","FERRARI","F430 SPIDER","20210914","20160728","32832","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1510","1720","1610",,,"20050630","20070606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","1720",,,,,,,"0.22","259","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-09-14T00:00:00.000","2016-07-28T00:00:00.000","2005-06-30T00:00:00.000","2007-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GFJ2","Personenauto","FERRARI","F430","20240712","20170324","51771","coupe","2","ZWART","Niet geregistreerd","8","4299","1510","1720","1610",,,"20050304","20080607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1720",,,,,,,"0.22","260","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2017-03-24T00:00:00.000","2005-03-04T00:00:00.000","2008-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PZV1","Personenauto","FERRARI","F430","20190823","20181004","67223","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1495","1720","1595",,,"20070502","20110413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","1720",,,,,,,"0.22","260","Nee","Ja",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-08-23T00:00:00.000","2018-10-04T00:00:00.000","2007-05-02T00:00:00.000","2011-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD103R","Personenauto","FERRARI","F430 SPIDER","20240628","20180525","89953","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080707","20150718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting","1790",,,,,,,"0.21","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2018-05-25T00:00:00.000","2008-07-07T00:00:00.000","2015-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
