"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10YD22","VOLVO","144-136","19740701","19980529","BLAUW",,"Niet geregistreerd"
"Personenauto","4693DS","VOLVO","144-136","19670414","19670414","WIT",,"Niet geregistreerd"
"Personenauto","4903MH","VOLVO","144-136","19700113","19700113","GROEN",,"Niet geregistreerd"
"Personenauto","7032EE","VOLVO","144-136","19670622","19670622","ZWART",,"Niet geregistreerd"
"Personenauto","7579FR","VOLVO","144-136","19680429","19680429","GROEN",,"Niet geregistreerd"
"Personenauto","AH2755","VOLVO","144-136","19690228","20000531","CREME",,"Niet geregistreerd"
"Personenauto","AH8686","VOLVO","144-136","19710114","20010724","GROEN",,"Niet geregistreerd"
"Personenauto","AH9749","VOLVO","144-136","19711201","20020223","GROEN",,"Niet geregistreerd"
"Personenauto","AL1115","VOLVO","144-136","19680701","20020425","GROEN",,"Niet geregistreerd"
"Personenauto","AR9850","VOLVO","144-136","19700130","20170211","GEEL",,"sedan"
"Personenauto","DM0824","VOLVO","144-136","19680630","19960417","ROOD",,"Niet geregistreerd"
"Personenauto","DM3639","VOLVO","144-136","19700728","19960819","GEEL",,"Niet geregistreerd"
