"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TLJ33","LEXUS","LEXUS GS300H","20140505","20140505","ZWART","49890","sedan"
"Personenauto","1TPN77","LEXUS","LEXUS GS300H","20140411","20140411","ZWART","58690","sedan"
"Personenauto","1TVR55","LEXUS","LEXUS GS300H","20140602","20140602","BRUIN","53889","sedan"
"Personenauto","2TZP07","LEXUS","LEXUS GS300H","20140617","20140617","ZWART","55340","sedan"
"Personenauto","2XKL57","LEXUS","LEXUS GS300H","20140829","20140829","ZWART","55840","sedan"
"Personenauto","2XKL63","LEXUS","LEXUS GS300H","20140829","20140829","BRUIN","73190","sedan"
"Personenauto","2ZSJ96","LEXUS","LEXUS GS300H","20150311","20150311","ZWART","70040","sedan"
"Personenauto","3TGL70","LEXUS","LEXUS GS300H","20140210","20140210","GRIJS","73940","sedan"
"Personenauto","3TPG14","LEXUS","LEXUS GS300H","20140404","20140404","GRIJS","55340","sedan"
"Personenauto","3TSV70","LEXUS","LEXUS GS300H","20140506","20140506","GRIJS","68940","sedan"
"Personenauto","3XFB76","LEXUS","LEXUS GS300H","20140709","20140709","ZWART","48640","sedan"
"Personenauto","3XFP42","LEXUS","LEXUS GS300H","20140721","20140721","ZWART","72490","sedan"
"Personenauto","3XLG11","LEXUS","LEXUS GS300H","20141010","20141010","ROOD","60390","sedan"
"Personenauto","3ZFS84","LEXUS","LEXUS GS300H","20150102","20150102","ZWART","72090","sedan"
"Personenauto","3ZHL52","LEXUS","LEXUS GS300H","20150107","20150107","GRIJS","54390","sedan"
"Personenauto","3ZHL77","LEXUS","LEXUS GS300H","20150110","20150110","BLAUW","58890","sedan"
"Personenauto","4SXN01","LEXUS","LEXUS GS300H","20140106","20140106","ZWART","68605","sedan"
"Personenauto","4TTJ80","LEXUS","LEXUS GS300H","20140509","20140509","GRIJS","68940","sedan"
"Personenauto","4TTJ85","LEXUS","LEXUS GS300H","20140510","20140510","GRIJS","53889","sedan"
"Personenauto","4TTV89","LEXUS","LEXUS GS300H","20140526","20140526","GRIJS","68890","sedan"
"Personenauto","4XFJ95","LEXUS","LEXUS GS300H","20140710","20140710","ZWART","67990","sedan"
"Personenauto","4ZRN82","LEXUS","LEXUS GS300H","20150305","20150305","GRIJS","59590","sedan"
"Personenauto","4ZST90","LEXUS","LEXUS GS300H","20150320","20150320","BRUIN","60690","sedan"
"Personenauto","5TFN45","LEXUS","LEXUS GS300H","20140129","20140129","GRIJS","47640","sedan"
"Personenauto","5TGF00","LEXUS","LEXUS GS300H","20140124","20140124","BRUIN","57140","sedan"
"Personenauto","5TNS39","LEXUS","LEXUS GS300H","20141217","20141217","ZWART","70390","sedan"
"Personenauto","5TPP12","LEXUS","LEXUS GS300H","20140410","20140410","BLAUW","55340","sedan"
"Personenauto","5TRB95","LEXUS","LEXUS GS300H","20140423","20140423","ZWART","57140","sedan"
"Personenauto","5XJK03","LEXUS","LEXUS GS300H","20140816","20140816","GRIJS","70390","sedan"
"Personenauto","5ZDF97","LEXUS","LEXUS GS300H","20141213","20141213","ZWART","73190","sedan"
"Personenauto","6SVV57","LEXUS","LEXUS GS300H","20140102","20140102","WIT","53519","sedan"
"Personenauto","6SVV58","LEXUS","LEXUS GS300H","20140107","20140107","ZWART","53519","sedan"
"Personenauto","6SVV59","LEXUS","LEXUS GS300H","20140106","20140106","ZWART","53519","sedan"
"Personenauto","6SVV64","LEXUS","LEXUS GS300H","20140106","20140106","GRIJS","53519","sedan"
"Personenauto","6SXX16","LEXUS","LEXUS GS300H","20140107","20140107","GRIJS","53434","sedan"
"Personenauto","6TGG13","LEXUS","LEXUS GS300H","20140127","20140127","BRUIN","55340","sedan"
"Personenauto","6TTZ14","LEXUS","LEXUS GS300H","20140606","20140606","GRIJS","53889","sedan"
"Personenauto","6TTZ18","LEXUS","LEXUS GS300H","20140530","20140530","ZWART","52639","sedan"
"Personenauto","6XNZ60","LEXUS","LEXUS GS300H","20141001","20141001","GRIJS","55840","sedan"
"Personenauto","6XTB51","LEXUS","LEXUS GS300H","20141108","20141108","GRIJS","61890","sedan"
"Personenauto","6XTB52","LEXUS","LEXUS GS300H","20141107","20141107","ZWART","54390","sedan"
"Personenauto","7TPX23","LEXUS","LEXUS GS300H","20140425","20140425","BLAUW","58290","sedan"
"Personenauto","7TPX25","LEXUS","LEXUS GS300H","20140424","20140424","GRIJS","59790","sedan"
"Personenauto","7TZR83","LEXUS","LEXUS GS300H","20140620","20140620","GRIJS","72240","sedan"
"Personenauto","7XDH65","LEXUS","LEXUS GS300H","20140707","20140707","GRIJS","58590","sedan"
"Personenauto","8TGN78","LEXUS","LEXUS GS300H","20140206","20140206","ZWART","62390","sedan"
"Personenauto","8TSF88","LEXUS","LEXUS GS300H","20140501","20140501","GRIJS","59840","sedan"
"Personenauto","8XTH51","LEXUS","LEXUS GS300H","20141031","20141031","BLAUW","57740","sedan"
"Personenauto","8XVP42","LEXUS","LEXUS GS300H","20141111","20141111","ZWART","53390","sedan"
"Personenauto","8ZKD61","LEXUS","LEXUS GS300H","20141231","20141231","ZWART","68140","sedan"
"Personenauto","8ZKD73","LEXUS","LEXUS GS300H","20150120","20150120","WIT","69640","sedan"
"Personenauto","8ZKJ84","LEXUS","LEXUS GS300H","20150102","20150102","GRIJS","55840","sedan"
"Personenauto","9SLK68","LEXUS","LEXUS GS300H","20131030","20131030","BLAUW","56793","sedan"
"Personenauto","9TDR55","LEXUS","LEXUS GS300H","20140109","20140109","ZWART","53434","sedan"
"Personenauto","9THL83","LEXUS","LEXUS GS300H","20140224","20140224","BLAUW","53889","sedan"
"Personenauto","9TXV92","LEXUS","LEXUS GS300H","20140606","20140606","BRUIN","73940","sedan"
"Personenauto","9TZK15","LEXUS","LEXUS GS300H","20140627","20140627","ZWART","57140","sedan"
