"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G831VJ","MERCEDES-BENZ","SLK 250 D","20151006","20191205","ZWART","60627","cabriolet"
"Personenauto","HZ624F","MERCEDES-BENZ","SLK 250 D","20160108","20160108","GRIJS","59122","cabriolet"
"Personenauto","K380KV","MERCEDES-BENZ","C 250 D","20170412","20201228","WIT","71915","cabriolet"
"Personenauto","K988HJ","MERCEDES-BENZ","SLC 250 D","20160714","20201224","ZWART","60480","cabriolet"
"Personenauto","KG102D","MERCEDES-BENZ","SLK 250 D","20150728","20160822","WIT","64802","cabriolet"
"Personenauto","L367FP","MERCEDES-BENZ","C 250 D","20161205","20210505","GRIJS","76645","cabriolet"
"Personenauto","L672LB","MERCEDES-BENZ","C 250 D","20171113","20210610","WIT","73068","cabriolet"
"Personenauto","N552JR","MERCEDES-BENZ","C 250 D","20170613","20211025","GRIJS","74548","cabriolet"
"Personenauto","NT739F","MERCEDES-BENZ","SLC 250 D","20160413","20170411","ZWART","65487","cabriolet"
"Personenauto","P637LZ","MERCEDES-BENZ","C 250 D","20161004","20220426","GRIJS","58359","cabriolet"
"Personenauto","P782TB","MERCEDES-BENZ","C 250 D","20170510","20221012","ZWART","66450","cabriolet"
"Personenauto","RD699B","MERCEDES-BENZ","SLC 250 D","20160720","20171023","GRIJS","59189","cabriolet"
"Personenauto","SV698X","MERCEDES-BENZ","SLK 250 D","20160310","20180608","ZWART","65813","cabriolet"
"Personenauto","T173FH","MERCEDES-BENZ","C 250 D","20160721","20230526","ZWART","73122","cabriolet"
"Personenauto","ZP846J","MERCEDES-BENZ","C 250 D","20180514","20190705","ZWART","74193","cabriolet"
