"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G162FP","Personenauto","BMW","745LE XDRIVE","20250917","20240112","4425","sedan","4","BLAUW","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190917","20190917","Geen verstrekking in Open Data","156737","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW40900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-17T00:00:00.000","2024-01-12T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G178FD","Personenauto","BMW","745LE XDRIVE","20251003","20230825","4967","sedan","4","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20191003","20191003","Geen verstrekking in Open Data","154098","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW40000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-03T00:00:00.000","2023-08-25T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G266ZG","Personenauto","BMW","745LE","20260116","20240430","3612","sedan","4","GRIJS","Niet geregistreerd","6","2998","2010","2670","2110",,,"20200116","20200116","Geen verstrekking in Open Data","159589","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*21","7W21","DAW40000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-16T00:00:00.000","2024-04-30T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G298PV","Personenauto","BMW","745LE XDRIVE","20251119","20191119","4425","sedan","4","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20191119","20191119","Geen verstrekking in Open Data","152077","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW40000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-19T00:00:00.000","2019-11-19T00:00:00.000","2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G327NB","Personenauto","BMW","745LE XDRIVE","20251219","20231220","4425","sedan","5","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20191102","20191102","Geen verstrekking in Open Data","160149","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-19T00:00:00.000","2023-12-20T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G332ZN","Personenauto","BMW","745LE XDRIVE","20260121","20200121","4425","sedan","4","BLAUW","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200121","20200121","Geen verstrekking in Open Data","151410","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW40000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-21T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G377LS","Personenauto","BMW","745LE","20251025","20201204","3883","sedan","5","ZWART","Niet geregistreerd","6","2998","2010","2670","2110",,,"20191025","20191025","Geen verstrekking in Open Data","149992","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*21","7W21","DAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-25T00:00:00.000","2020-12-04T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G395ZN","Personenauto","BMW","745LE","20260106","20200106","3883","sedan","5","ZWART","Niet geregistreerd","6","2998","2010","2670","2110",,,"20200106","20200106","Geen verstrekking in Open Data","147637","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*21","7W21","DAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G407VJ","Personenauto","BMW","745LE XDRIVE","20250316","20191213","2787","sedan","4","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190228","20191213","Geen verstrekking in Open Data","168090","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW40000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2019-12-13T00:00:00.000","2019-02-28T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G424KX","Personenauto","BMW","745LE","20251018","20201017","3612","sedan","5","GRIJS","Niet geregistreerd","6","2998","2010","2670","2110",,,"20191018","20191018","Geen verstrekking in Open Data","150346","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*21","7W21","DAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-18T00:00:00.000","2020-10-17T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
