"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05SBKK","JAGUAR","X-TYPE 2.0 V6","20051114","20051114","GRIJS",,"stationwagen"
"Personenauto","07RHLL","JAGUAR","X-TYPE 2.0 V6","20050405","20050405","GRIJS",,"sedan"
"Personenauto","16NZHF","JAGUAR","X-TYPE 2.0 V6","20040402","20040402","GRIJS",,"stationwagen"
"Personenauto","17NKLR","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20031031","20031031","GROEN",,"sedan"
"Personenauto","17RRST","JAGUAR","X-TYPE 2.0 V6","20050722","20050722","GRIJS",,"sedan"
"Personenauto","19JSND","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020731","20020731","GRIJS",,"sedan"
"Personenauto","23JXTN","JAGUAR","X-TYPE 2.0 V6","20020928","20020928","GROEN",,"sedan"
"Personenauto","25JNGR","JAGUAR","X-TYPE 2.0 V6","20020628","20020628","GRIJS",,"sedan"
"Personenauto","3KZT14","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050812","20130820","ZWART",,"sedan"
"Personenauto","41NFGP","JAGUAR","X-TYPE 2.0 V6","20030821","20030821","GROEN",,"sedan"
"Personenauto","43LRVZ","JAGUAR","X-TYPE 2.0 V6","20030418","20030418","GRIJS",,"sedan"
"Personenauto","43SPSF","JAGUAR","X-TYPE 2.0 V6","20060330","20060330","GRIJS",,"sedan"
"Personenauto","48SZNN","JAGUAR","X-TYPE 2.0 V6","20060620","20060620","BLAUW",,"sedan"
"Personenauto","50LZZL","JAGUAR","X-TYPE 2.0 V6","20030711","20030711","BLAUW",,"sedan"
"Personenauto","50TBTX","JAGUAR","X-TYPE 2.0 V6","20060731","20060731","ZWART",,"sedan"
"Personenauto","51NVLV","JAGUAR","X-TYPE 2.0 V6","20040310","20040310","GRIJS",,"sedan"
"Personenauto","52NBHN","JAGUAR","X-TYPE 2.0 V6","20030711","20030711","GRIJS",,"sedan"
"Personenauto","53LSKV","JAGUAR","X-TYPE 2.0 V6","20030428","20030428","BLAUW",,"sedan"
"Personenauto","59JVKN","JAGUAR","X-TYPE 2.0 V6","20020911","20020911","GROEN",,"sedan"
"Personenauto","60HNS2","JAGUAR","X-TYPE 2.0 V6 SPORT","20020419","20090112","GRIJS",,"sedan"
"Personenauto","62LSRB","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030501","20030501","GRIJS",,"sedan"
"Personenauto","63JRVJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020718","20020718","BEIGE",,"sedan"
"Personenauto","63JZPZ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20021016","20021016","ZWART",,"sedan"
"Personenauto","67JRVJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020718","20020718","GRIJS",,"sedan"
"Personenauto","68LPHX","JAGUAR","X-TYPE 2.0 V6","20030326","20030326","GROEN",,"sedan"
"Personenauto","69PXVT","JAGUAR","X-TYPE 2.0 V6","20050203","20050203","GRIJS",,"sedan"
"Personenauto","70JJXX","JAGUAR","X-TYPE 2.0 V6","20020508","20020508","ZWART",,"sedan"
"Personenauto","71PBTV","JAGUAR","X-TYPE 2.0 V6","20040428","20040428","GRIJS",,"sedan"
"Personenauto","72PDRZ","JAGUAR","X-TYPE 2.0 V6","20040512","20040512","ZWART",,"sedan"
"Personenauto","93NXXD","JAGUAR","X-TYPE 2.0 V6","20040402","20040402","GRIJS",,"sedan"
"Personenauto","98RRKX","JAGUAR","X-TYPE 2.0 V6","20050823","20050823","GROEN",,"sedan"
"Personenauto","JL298F","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020329","20160609","GROEN",,"sedan"
