"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BGNN","Bedrijfsauto","G.M.C.","SIERRA C1500","20240315","20220421",,"open wagen",,"N.v.t.","N.v.t.","8",,"2146","2812","2246","600",,"19960701","20030103","Geen verstrekking in Open Data",,"Nee",,"666",,"2750","2750",,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-15T00:00:00.000","2022-04-21T00:00:00.000","1996-07-01T00:00:00.000","2003-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGHK","Bedrijfsauto","G.M.C.","GMC C1500","20100408",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2080","2812","2180","500",,"19950428","20021115","Geen verstrekking in Open Data",,"Nee",,"732",,"2265","2265",,,"4",,,,,"199","N1",,,"tegen r. balk 030 cm a. vooras","2812",,,,,,,"0.06","360","Nee","Nee",,"Nee","4575",,,"2009","Geen oordeel","05","Nee","2010-04-08T00:00:00.000",,"1995-04-28T00:00:00.000","2002-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLPS","Bedrijfsauto","G.M.C.","CHEVROLET C1500","20241028","20231103",,"open wagen",,"N.v.t.","N.v.t.","8",,"2126","2812","2226",,,"19960701","20040326","Geen verstrekking in Open Data",,"Ja",,"686",,"3175","3175",,,"4",,,,,"186","N1",,,"tegen r. balk 080 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.08","360","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-28T00:00:00.000","2023-11-03T00:00:00.000","1996-07-01T00:00:00.000","2004-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BPGV","Bedrijfsauto","G.M.C.","CHEVROLET C1500","20260131","20210208",,"open wagen",,"N.v.t.","N.v.t.","8","7446","2234","2540","2334",,,"19910701","20040705","Geen verstrekking in Open Data",,"Ja",,"306",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 025 cm a. achteras","2540",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2021-02-08T00:00:00.000","1991-07-01T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VNXV","Bedrijfsauto","G.M.C.","CHEVROLET C1500","20240620","20051111",,"open wagen",,"N.v.t.","N.v.t.","8",,"1988","2767","2088",,,"20000308","20000308","Geen verstrekking in Open Data",,"Ja",,"779",,,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","2767",,"G2 gasinstallatie",,,,,"0.10","303","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2005-11-11T00:00:00.000","2000-03-08T00:00:00.000","2000-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BLJK","Bedrijfsauto","G.M.C.","C1500","20240914","20221209",,"open wagen",,"N.v.t.","N.v.t.","8","4785","2224","2812","2324","650",,"20000701","20040119","Geen verstrekking in Open Data",,"Ja",,"588",,"2812","2812",,,"4",,,,,"200","N1",,,"tegen r. balk 140 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.08","367","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-12-09T00:00:00.000","2000-07-01T00:00:00.000","2004-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNX31","Bedrijfsauto","G.M.C.","SIERRA C1500","20241024","20231027","11406","open wagen","3","N.v.t.","N.v.t.","8","4800","2203","2903","2303","750",,"20100228","20110516","Geen verstrekking in Open Data",,"Ja",,"700",,"3200","3200",,,"4",,,,,"203","N1",,,"r. balk v. achteras","2903",,"G2 gasinstallatie",,,,,"0.10","305","Nee","Ja",,"Nee","5452",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-10-27T00:00:00.000","2010-02-28T00:00:00.000","2011-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VSFJ","Bedrijfsauto","G.M.C.","C1500","20250619","20170823",,"open wagen",,"N.v.t.","N.v.t.","8",,"2221","2903","2321","500",,"19960419","20000907","Geen verstrekking in Open Data",,"Ja",,"682",,"3000","3000",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","2903",,"G2 gasinstallatie",,,,,"0.07","360","Nee","Nee",,"Nee","5495",,,"2024","Onlogisch","04","Ja","2025-06-19T00:00:00.000","2017-08-23T00:00:00.000","1996-04-19T00:00:00.000","2000-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VTPK","Bedrijfsauto","G.M.C.","C1500","20240804","20200111",,"pick-up truck","5","N.v.t.","N.v.t.","8",,"2116","2812","2216","500",,"19960701","20010118","Geen verstrekking in Open Data",,"Ja",,"696",,"3500","3500",,,"4",,,,,"198","N1",,,"tegen r. balk 025 cm v. achteras","2812",,,,,,,"0.08","360","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2020-01-11T00:00:00.000","1996-07-01T00:00:00.000","2001-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VLHN","Bedrijfsauto","G.M.C.","P.U. STIPSIDE C1500","20190406","20211231",,"open wagen",,"N.v.t.","N.v.t.","8",,"1840","2540","1940","454",,"19940228","19991021","Geen verstrekking in Open Data",,"Nee",,"700",,"2722","2722",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2019-04-06T00:00:00.000","2021-12-31T00:00:00.000","1994-02-28T00:00:00.000","1999-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
