"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16JBS7","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19910903","20090408","BLAUW",,"coupe"
"Personenauto","26ZBNS","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19900917","20071204","PAARS",,"coupe"
"Personenauto","59SJZP","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19910630","20060215","ZWART",,"coupe"
"Personenauto","91SBLP","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19910111","20051104","GRIJS",,"coupe"
"Personenauto","94TFJP","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19930228","20060727","BLAUW",,"coupe"
"Personenauto","DRRN57","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19920128","19920128","BLAUW",,"coupe"
"Personenauto","GHDF64","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19930326","19930326","BLAUW",,"coupe"
"Personenauto","YL15SH","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19900601","19900601","GRIJS",,"coupe"
"Personenauto","YR63KS","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19900820","19900820","BLAUW",,"coupe"
"Personenauto","YV53YL","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19901015","19901015","GRIJS",,"coupe"
"Personenauto","YV69PH","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19901011","19901011","GROEN",,"coupe"
"Personenauto","YX04NF","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19901026","19901026","ZWART",,"coupe"
"Personenauto","YY14PB","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19901126","19901126","ROOD",,"coupe"
"Personenauto","YY77ZD","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19910104","19910104","GRIJS",,"coupe"
"Personenauto","ZB18GD","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19910104","19910104","GROEN",,"coupe"
"Personenauto","ZD80BP","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19910114","19910114","ZWART",,"coupe"
