"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K054ZX","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250412","20231009","1152","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210412","20210412","Geen verstrekking in Open Data","62316","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT51A174BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-10-09T00:00:00.000","2021-04-12T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K085VX","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250324","20211122","1656","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210324","20210324","Geen verstrekking in Open Data","61863","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT51C194BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-11-22T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K117XD","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250324","20210420","1236","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210324","20210324","Geen verstrekking in Open Data","62488","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-04-20T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K167VG","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250311","20210612","1656","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210311","20210311","Geen verstrekking in Open Data","62633","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT51C194BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-06-12T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K239ZD","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250409","20210409","1656","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210409","20210409","Geen verstrekking in Open Data","61864","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT61C914BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K291ZD","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250403","20220301","1656","hatchback","5","WIT","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210403","20210403","Geen verstrekking in Open Data","54315","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT51C194BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-03-01T00:00:00.000","2021-04-03T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K333XS","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250409","20230703","1656","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210409","20210409","Geen verstrekking in Open Data","57829","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT51C194BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-07-03T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K379ZP","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250531","20210604","1152","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210531","20210531","Geen verstrekking in Open Data","59954","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT51A174BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-06-04T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K412ZH","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250408","20210408","1236","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210408","20210408","Geen verstrekking in Open Data","56394","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K465ZS","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250409","20210417","1656","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210409","20210409","Geen verstrekking in Open Data","69613","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*17","SDGEAF1","FD6FD6DD002RT61C914BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-17T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
