"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VFD38","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090922","20090922","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","1VFD40","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090922","20090922","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","1VFD41","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090922","20090922","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","1VFD43","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090922","20090922","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","1VFD44","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090922","20090922","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","2VLV21","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110323","20110323","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","2VLV22","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110322","20110322","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","2VLV24","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110322","20110322","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","2VLV25","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110322","20110322","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","2VLV29","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110322","20110322","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","2VLV30","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110322","20110322","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","2VLV32","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110322","20110322","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","2VLV36","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110322","20110322","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","2VLV37","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110323","20110323","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","2VLV42","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110322","20110322","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","2VLV44","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110329","20110329","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","2VLV47","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110329","20110329","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","2VLV48","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110323","20110323","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","2VLV52","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110329","20110329","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","2VLV53","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110329","20110329","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","2VNK58","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110420","20110420","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","3VFD49","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090922","20090922","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","3VFD52","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090922","20090922","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","3VNG39","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110418","20110418","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","3VNH98","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110418","20110418","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","3VNL94","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110420","20110420","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","3VNL96","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110419","20110419","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","4VHP67","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20100521","20100521","N.v.t.","51889","gesloten opbouw"
"Bedrijfsauto","4VNH01","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110418","20110418","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","5VFD94","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090923","20090923","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","5VFD97","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090923","20090923","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","5VFV79","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20100120","20100120","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","5VFV80","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20100120","20100120","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","5VFV83","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20100107","20100107","N.v.t.","50912","gesloten opbouw"
