"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04ZRX9","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130111","20130111","ZWART","136628","stationwagen"
"Personenauto","17ZRS2","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130118","20130118","GRIJS","140841","stationwagen"
"Personenauto","1KVN61","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130628","20130724","ZWART","134642","stationwagen"
"Personenauto","1TDR38","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140109","20140109","GRIJS","135818","stationwagen"
"Personenauto","1TFN82","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130129","20140108","ZWART","111741","stationwagen"
"Personenauto","1TKZ24","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140102","20140314","ZWART","114776","stationwagen"
"Personenauto","1TRJ67","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130926","20140416","GRIJS","128309","stationwagen"
"Personenauto","1TRL32","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130416","20140415","ZWART","116070","stationwagen"
"Personenauto","1ZLV46","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140513","20150130","GRIJS","141220","stationwagen"
"Personenauto","1ZRT30","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150307","20150307","GRIJS","123874","stationwagen"
"Personenauto","2KNZ08","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130628","20130628","BLAUW","102584","stationwagen"
"Personenauto","2KPR31","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130626","20130626","BEIGE","99753","stationwagen"
"Personenauto","2SFJ02","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130912","20130912","GRIJS","140296","stationwagen"
"Personenauto","2SLG95","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20131112","20131112","GRIJS","128007","stationwagen"
"Personenauto","2SNT35","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20131114","20131114","BLAUW","122278","stationwagen"
"Personenauto","2TLH02","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20131121","20141016","ZWART","119871","stationwagen"
"Personenauto","2XLL54","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140923","20140923","GRIJS","141577","stationwagen"
"Personenauto","2XNJ91","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20131025","20140925","BRUIN","119096","stationwagen"
"Personenauto","3KBP33","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130314","20130314","GRIJS","133466","stationwagen"
"Personenauto","3KBP42","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130315","20130315","GRIJS","122721","stationwagen"
"Personenauto","3KGD03","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20121219","20130408","ZWART","140685","stationwagen"
"Personenauto","3KKL89","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130521","20130521","GRIJS","131796","stationwagen"
"Personenauto","3KNN68","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130607","20130607","BEIGE","116239","stationwagen"
"Personenauto","3KPG80","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130620","20130620","ZWART","124724","stationwagen"
"Personenauto","3TFZ19","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140124","20140124","GRIJS","113953","stationwagen"
"Personenauto","3XGF50","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140721","20140721","BLAUW","133439","stationwagen"
"Personenauto","3XTS14","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140320","20141028","ZWART","132563","stationwagen"
"Personenauto","3ZNJ25","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140528","20150326","GRIJS","120848","stationwagen"
"Personenauto","4KKG90","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130517","20130517","BLAUW","134428","stationwagen"
"Personenauto","4KNK17","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130606","20130606","ZWART","145826","stationwagen"
"Personenauto","4KPG03","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130620","20130620","WIT","131155","stationwagen"
"Personenauto","4KVH23","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130614","20130806","BRUIN","119600","stationwagen"
"Personenauto","4SJT33","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20131017","20131017","BLAUW","113670","stationwagen"
"Personenauto","4SKS60","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20131025","20131025","GRIJS","131956","stationwagen"
"Personenauto","4XVV85","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20141110","20141110","GRIJS","155244","stationwagen"
"Personenauto","4ZHJ93","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130709","20141230","BRUIN","136617","stationwagen"
"Personenauto","4ZRT93","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130710","20150311","ZWART","119497","stationwagen"
"Personenauto","5KBJ14","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130315","20130315","ZWART","115434","stationwagen"
"Personenauto","5KGL33","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130412","20130412","GRIJS","124923","stationwagen"
"Personenauto","5XRH61","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20141009","20141009","ZWART","122743","stationwagen"
"Personenauto","5ZFB32","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20151221","20151221","ZWART","122827","stationwagen"
"Personenauto","5ZLL07","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150212","20150212","BRUIN","139273","stationwagen"
"Personenauto","64PXF8","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20100914","20110409","GRIJS","128292","stationwagen"
"Personenauto","65ZRS8","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130107","20130107","ZWART","131013","stationwagen"
"Personenauto","6KGG18","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130410","20130410","ROOD","119452","stationwagen"
"Personenauto","6KGN52","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130122","20130411","ZWART","123630","stationwagen"
"Personenauto","6KGP06","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130412","20130412","WIT","123253","stationwagen"
"Personenauto","6KHK56","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130115","20130427","GRIJS","111504","stationwagen"
"Personenauto","6KJH70","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130429","20130429","GRIJS","151259","stationwagen"
"Personenauto","6KPV65","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130628","20130628","GRIJS","132238","stationwagen"
"Personenauto","6KPV74","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130627","20130627","BLAUW","142886","stationwagen"
"Personenauto","6KVV34","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130801","20130801","GRIJS","112543","stationwagen"
"Personenauto","6SFN84","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130914","20130914","GRIJS","143140","stationwagen"
"Personenauto","6SKG17","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20131018","20131018","ZWART","140168","stationwagen"
"Personenauto","6SKG20","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20131028","20131028","GRIJS","145909","stationwagen"
"Personenauto","6THV77","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20131029","20140220","ZWART","122090","stationwagen"
"Personenauto","6TJK84","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130930","20140227","ZWART","135373","stationwagen"
"Personenauto","6ZTV81","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20121227","20150330","ZWART","116689","stationwagen"
"Personenauto","7KGD59","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130412","20130412","ZWART","145433","stationwagen"
"Personenauto","7KJP20","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130508","20130508","BEIGE","115751","stationwagen"
"Personenauto","7TJK35","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130709","20140226","BRUIN","119647","stationwagen"
"Personenauto","7TPH04","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140403","20140403","BEIGE","142623","stationwagen"
"Personenauto","7XJR04","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140821","20140821","GRIJS","136870","stationwagen"
"Personenauto","7ZKX22","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140625","20150217","BRUIN","131905","stationwagen"
"Personenauto","85RTK1","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20110727","20110727","ZWART","138060","stationwagen"
"Personenauto","85ZVT4","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130115","20130227","ZWART","110578","stationwagen"
"Personenauto","8KBG68","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130312","20130312","GRIJS","123810","stationwagen"
"Personenauto","8KZG56","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130816","20130816","BEIGE","142468","stationwagen"
"Personenauto","8TRN78","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130429","20140714","GRIJS","125421","stationwagen"
"Personenauto","8TRS89","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140113","20140423","ZWART","139385","stationwagen"
"Personenauto","8TVV26","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130415","20140711","ZWART","123109","stationwagen"
"Personenauto","8TXV19","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140610","20140610","BLAUW","137106","stationwagen"
"Personenauto","8XDK80","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130319","20140630","GRIJS","121630","stationwagen"
"Personenauto","8XHB69","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130617","20150415","GRIJS","123224","stationwagen"
"Personenauto","8ZLB03","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130612","20150109","GRIJS","128688","stationwagen"
"Personenauto","98ZRX8","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130111","20130111","ZWART","134080","stationwagen"
"Personenauto","9XGR39","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140729","20140729","GRIJS","147016","stationwagen"
"Personenauto","9ZFX85","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150107","20150107","BLAUW","132031","stationwagen"
"Personenauto","GF107R","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150501","20150501","ZWART","146256","stationwagen"
"Personenauto","GF301R","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130110","20150501","ZWART","118611","stationwagen"
"Personenauto","GG430G","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20141010","20150509","ZWART","126686","stationwagen"
"Personenauto","GH641N","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150528","20150528","ZWART","139740","stationwagen"
