"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32JTD5","BMW","M3","20050818","20090827","BLAUW",,"hatchback"
"Personenauto","37KLD4","BMW","M3","19900521","20091223","ROOD",,"hatchback"
"Personenauto","X274ZT","BMW","X2 M35I XDRIVE","20240302","20240302","GRIJS","93338","hatchback"
"Personenauto","X404PX","BMW","X2 M35I XDRIVE","20240130","20240130","BLAUW","97523","hatchback"
"Personenauto","Z315DD","BMW","X2 M35I XDRIVE","20240315","20240315","ZWART","98993","hatchback"
"Personenauto","Z475BF","BMW","X2 M35I XDRIVE","20240305","20240305","GRIJS","95219","hatchback"
"Personenauto","Z728GZ","BMW","M 3 CSL","20040123","20240402","GRIJS",,"hatchback"
"Personenauto","Z835DV","BMW","X2 M35I XDRIVE","20240321","20240321","BLAUW","102873","hatchback"
"Personenauto","Z897DN","BMW","X2 M35I XDRIVE","20240319","20240319","GRIJS","99511","hatchback"
"Personenauto","Z939JN","BMW","X2 M35I XDRIVE","20240425","20240425","GRIJS","95673","hatchback"
