"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0312","FORD","MUSTANG 2 + 2","19650228","19980718","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5708","FORD","MUSTANG 2 + 2","19660228","19990519","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4633","FORD","MUSTANG 2 + 2","19660630","20000913","ZWART",,"Niet geregistreerd"
"Personenauto","AH8403","FORD","MUSTANG 2 + 2","19650630","20010709","ROOD",,"Niet geregistreerd"
"Personenauto","AH8728","FORD","MUSTANG 2 + 2","19680228","20010728","ZWART",,"Niet geregistreerd"
"Personenauto","AL1782","FORD","MUSTANG 2 + 2","19660228","20020531","ZWART",,"Niet geregistreerd"
"Personenauto","DL9633","FORD","MUSTANG 2 + 2","19650228","19960229","GROEN",,"Niet geregistreerd"
"Personenauto","DM1324","FORD","MUSTANG 2 + 2","19650228","19960507","GEEL",,"Niet geregistreerd"
"Personenauto","DM2558","FORD","MUSTANG 2 + 2","19650228","19960618","ZWART",,"Niet geregistreerd"
"Personenauto","DM2854","FORD","MUSTANG 2 + 2","19650228","19960627","ROOD",,"Niet geregistreerd"
"Personenauto","DM3854","FORD","MUSTANG 2 + 2","19650228","19960726","WIT",,"Niet geregistreerd"
"Personenauto","DM4721","FORD","MUSTANG 2 + 2","19650228","19970326","ROOD",,"Niet geregistreerd"
"Personenauto","DM5549","FORD","MUSTANG 2 + 2","19660228","19961003","GEEL",,"Niet geregistreerd"
"Personenauto","DR1088","FORD","MUSTANG 2 + 2","19660630","19970602","ROOD",,"Niet geregistreerd"
"Personenauto","DR7293","FORD","MUSTANG 2 + 2","19640630","19980502","WIT",,"Niet geregistreerd"
"Personenauto","EU3114","FORD","MUSTANG 2 + 2","19650531","19650531","Niet geregistreerd",,"Niet geregistreerd"
