"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T044ZJ","Personenauto","BMW","X6 XDRIVE40I M SPORT","20270930","20230930","29682","sedan","5","ZWART","Niet geregistreerd","6","2998","2140","2885","2240","750","3500","20230930","20230930","Geen verstrekking in Open Data","145485","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*08","31EX","IAE509MA","1","0.13","298","Nee","Nee",,"Nee","6385",,,"2023","Logisch","00","Ja","2027-09-30T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T059JP","Personenauto","BMW","X6 XDRIVE40I M SPORT","20270630","20230630","29682","sedan","5","GRIJS","Niet geregistreerd","6","2998","2140","2885","2240","750","3500","20230630","20230630","Geen verstrekking in Open Data","142773","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*08","31EX","IAE509MA","1","0.13","298","Nee","Nee",,"Nee","6385",,,"2024","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T255ND","Personenauto","BMW","X6 XDRIVE40I M SPORT","20270727","20240212","29194","sedan","5","GRIJS","Niet geregistreerd","6","2998","2140","2885","2240","750","2700","20230727","20230727","Geen verstrekking in Open Data","142866","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*08","31EX","IAE509M0","1","0.13","298","Nee","Nee",,"Nee","5585",,,"2024","Logisch","00","Ja","2027-07-27T00:00:00.000","2024-02-12T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T542TH","Personenauto","BMW","X6 XDRIVE40I M SPORT","20270908","20230908","28706","sedan","5","ZWART","Niet geregistreerd","6","2998","2140","2885","2240","750","2700","20230908","20230908","Geen verstrekking in Open Data","138776","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*08","31EX","IAE509M0","1","0.13","298","Nee","Nee",,"Nee","5585",,,"2023","Logisch","00","Ja","2027-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T543TH","Personenauto","BMW","X6 XDRIVE40I M SPORT","20270908","20240315","28706","sedan","5","ZWART","Niet geregistreerd","6","2998","2140","2885","2240","750","2700","20230908","20230908","Geen verstrekking in Open Data","139949","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*08","31EX","IAE509M0","1","0.13","298","Nee","Nee",,"Nee","5585",,,"2024","Logisch","00","Ja","2027-09-08T00:00:00.000","2024-03-15T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T680RN","Personenauto","BMW","X6 XDRIVE40I M SPORT","20270817","20230817","27242","sedan","5","GROEN","Niet geregistreerd","6","2998","2140","2885","2240","750","2700","20230817","20230817","Geen verstrekking in Open Data","134618","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*08","31EX","IAE509M0","1","0.13","298","Nee","Nee",,"Nee","5585",,,"2024","Logisch","00","Ja","2027-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T765XN","Personenauto","BMW","X6 XDRIVE40I M SPORT","20270930","20230930","29682","sedan","5","GRIJS","Niet geregistreerd","6","2998","2140","2885","2240","750","3500","20230930","20230930","Geen verstrekking in Open Data","148997","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*08","31EX","IAE509MA","1","0.13","298","Nee","Nee",,"Nee","6385",,,"2023","Logisch","00","Ja","2027-09-30T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T816RZ","Personenauto","BMW","X6 XDRIVE40I M SPORT","20270824","20240328","28218","sedan","5","GRIJS","Niet geregistreerd","6","2998","2140","2885","2240","750","3500","20230824","20230824","Geen verstrekking in Open Data","151728","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*08","31EX","IAE509MA","1","0.13","298","Nee","Nee",,"Nee","6385",,,"2024","Logisch","00","Ja","2027-08-24T00:00:00.000","2024-03-28T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T819HD","Personenauto","BMW","X6 XDRIVE40I M SPORT","20270616","20230616","27730","sedan","5","BLAUW","Niet geregistreerd","6","2998","2140","2885","2240","750","3500","20230616","20230616","Geen verstrekking in Open Data","147569","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*08","31EX","IAE509MA","1","0.13","298","Nee","Nee",,"Nee","6385",,,"2024","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X135GS","Personenauto","BMW","X6 XDRIVE40I M SPORT","20271110","20231110","30658","sedan","5","GRIJS","Niet geregistreerd","6","2998","2140","2885","2240","750","3500","20231110","20231110","Geen verstrekking in Open Data","161949","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*09","31EX","EAE509MA","0","0.13","298","Nee","Nee",,"Nee","6385",,,"2024","Logisch","00","Ja","2027-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X146DV","Personenauto","BMW","X6 XDRIVE40I M SPORT","20271030","20231030","28218","sedan","5","ZWART","Niet geregistreerd","6","2998","2140","2885","2240","750","2700","20231030","20231030","Geen verstrekking in Open Data","148643","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*09","31EX","EAE509M0","0","0.13","298","Nee","Nee",,"Nee","5585",,,"2024","Logisch","00","Ja","2027-10-30T00:00:00.000","2023-10-30T00:00:00.000","2023-10-30T00:00:00.000","2023-10-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X365BV","Personenauto","BMW","X6 XDRIVE40I M SPORT","20271025","20231025","28706","sedan","5","ZWART","Niet geregistreerd","6","2998","2140","2885","2240","750","2700","20231025","20231025","Geen verstrekking in Open Data","147957","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*08","31EX","IAE509M0","1","0.13","298","Nee","Nee",,"Nee","5585",,,"2024","Logisch","00","Ja","2027-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X386PJ","Personenauto","BMW","X6 XDRIVE40I M SPORT","20280111","20240111","30170","sedan","5","GROEN","Niet geregistreerd","6","2998","2140","2885","2240","750","3500","20240111","20240111","Geen verstrekking in Open Data","150990","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*09","31EX","EAE509MA","0","0.13","298","Nee","Nee",,"Nee","6385",,,"2024","Logisch","00","Ja","2028-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X403PX","Personenauto","BMW","X6 XDRIVE40I M SPORT","20280117","20240117","27730","sedan","5","ZWART","Niet geregistreerd","6","2998","2140","2885","2240","750","2700","20240117","20240117","Geen verstrekking in Open Data","148544","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*08","31EX","IAE509M0","1","0.13","298","Nee","Nee",,"Nee","5585",,,"2024","Logisch","00","Ja","2028-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X481FF","Personenauto","BMW","X6 XDRIVE40I M SPORT","20271102","20231102","29194","sedan","5","ZWART","Niet geregistreerd","6","2998","2140","2885","2240","750","2700","20231102","20231102","Geen verstrekking in Open Data","144313","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*08","31EX","IAE509M0","1","0.13","298","Nee","Nee",,"Nee","5585",,,"2023","Logisch","00","Ja","2027-11-02T00:00:00.000","2023-11-02T00:00:00.000","2023-11-02T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
