"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NDK1","PORSCHE","CAYENNE S","20100511","20101214","ZWART","143551","stationwagen"
"Personenauto","00NFX7","PORSCHE","CAYENNE S","20100827","20100827","ZWART","126862","stationwagen"
"Personenauto","01KFN5","PORSCHE","CAYENNE S","20071127","20091109","ZWART",,"stationwagen"
"Personenauto","01LHD1","PORSCHE","CAYENNE S","20060323","20100414","GRIJS",,"stationwagen"
"Personenauto","01NRVB","PORSCHE","CAYENNE S","20040102","20040122","ZWART",,"stationwagen"
"Personenauto","01NXJ9","PORSCHE","CAYENNE S","20060420","20101207","GRIJS",,"stationwagen"
"Personenauto","01RBLL","PORSCHE","CAYENNE S","20050201","20050201","ZWART",,"stationwagen"
"Personenauto","01SVD4","PORSCHE","CAYENNE S","20070822","20111202","GROEN",,"stationwagen"
"Personenauto","01TJZ8","PORSCHE","CAYENNE S","20110118","20120210","ZWART","133102","stationwagen"
"Personenauto","01XBGN","PORSCHE","CAYENNE S","20070323","20070323","GRIJS",,"stationwagen"
"Personenauto","01XGTX","PORSCHE","CAYENNE S","20070518","20070518","ZWART",,"stationwagen"
"Personenauto","01XHV9","PORSCHE","CAYENNE S","20120614","20120614","GRIJS","146182","stationwagen"
"Personenauto","01XPRP","PORSCHE","CAYENNE S","20070814","20070814","ZWART",,"stationwagen"
"Personenauto","01XRRS","PORSCHE","CAYENNE S","20070904","20070904","ZWART",,"stationwagen"
"Personenauto","02JJL4","PORSCHE","CAYENNE S","20070926","20090606","ZWART",,"stationwagen"
"Personenauto","02NFG6","PORSCHE","CAYENNE S HYBRID","20100820","20100820","GRIJS","135057","stationwagen"
"Personenauto","02NGJB","PORSCHE","CAYENNE S","20030904","20030904","ZWART",,"stationwagen"
"Personenauto","02NRLP","PORSCHE","CAYENNE S","20040206","20040206","ZWART",,"stationwagen"
"Personenauto","02PHXX","PORSCHE","CAYENNE S","20040710","20040710","BEIGE",,"stationwagen"
"Personenauto","02PSVN","PORSCHE","CAYENNE S","20041109","20041109","GRIJS",,"stationwagen"
"Personenauto","02SPPF","PORSCHE","CAYENNE S","20060405","20060405","ZWART",,"stationwagen"
"Personenauto","02XSV8","PORSCHE","CAYENNE S","20110124","20120802","GRIJS","146193","stationwagen"
"Personenauto","02XZD2","PORSCHE","CAYENNE S","20110307","20120919","ZWART","134717","stationwagen"
"Personenauto","03NNPT","PORSCHE","CAYENNE S","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","03PFZT","PORSCHE","CAYENNE S","20040617","20040617","GRIJS",,"stationwagen"
"Personenauto","03RKLB","PORSCHE","CAYENNE S","20050518","20050518","ZWART",,"stationwagen"
"Personenauto","03RPJG","PORSCHE","CAYENNE S","20050701","20050701","GRIJS",,"stationwagen"
"Personenauto","03TSLH","PORSCHE","CAYENNE S","20070105","20070105","ZWART",,"stationwagen"
"Personenauto","04HGK2","PORSCHE","CAYENNE S","20070518","20081111","ZWART",,"stationwagen"
"Personenauto","04JZB1","PORSCHE","CAYENNE S","20060922","20090924","ZWART",,"stationwagen"
"Personenauto","04KJX6","PORSCHE","CAYENNE S","20070227","20110316","GRIJS",,"stationwagen"
"Personenauto","04LTXD","PORSCHE","CAYENNE S","20030522","20030522","ZWART",,"stationwagen"
"Personenauto","04PFZT","PORSCHE","CAYENNE S","20040610","20040610","BEIGE",,"stationwagen"
"Personenauto","04RBHB","PORSCHE","CAYENNE S","20050113","20050113","ZWART",,"stationwagen"
"Personenauto","04TPGR","PORSCHE","CAYENNE S","20031111","20061206","ZWART",,"stationwagen"
"Personenauto","04XLKV","PORSCHE","CAYENNE S","20070703","20070703","ZWART",,"stationwagen"
"Personenauto","04XXVN","PORSCHE","CAYENNE S","20071101","20071101","GROEN",,"stationwagen"
"Personenauto","04ZGS2","PORSCHE","CAYENNE S","20080506","20121107","ZWART","132486","stationwagen"
"Personenauto","05JGD7","PORSCHE","CAYENNE S","20031030","20090507","ZWART",,"stationwagen"
"Personenauto","05KKF7","PORSCHE","CAYENNE S","20080131","20100324","ZWART",,"stationwagen"
"Personenauto","05PVZZ","PORSCHE","CAYENNE S","20050103","20050103","BEIGE",,"stationwagen"
"Personenauto","05RRR4","PORSCHE","CAYENNE S","20030123","20110705","ZWART",,"stationwagen"
"Personenauto","05STG2","PORSCHE","CAYENNE S","20100929","20111202","ZWART","129555","stationwagen"
"Personenauto","05THZ9","PORSCHE","CAYENNE S","20110405","20120209","ZWART","114907","stationwagen"
"Personenauto","06HLB5","PORSCHE","CAYENNE S","20090106","20090106","ZWART","141311","stationwagen"
"Personenauto","06KVS1","PORSCHE","CAYENNE S","20030820","20100217","GRIJS",,"stationwagen"
"Personenauto","06LLB5","PORSCHE","CAYENNE S","20100518","20100518","GRIJS","146125","stationwagen"
"Personenauto","06NNV6","PORSCHE","CAYENNE S","20101005","20101015","WIT","123921","stationwagen"
"Personenauto","06PRRJ","PORSCHE","CAYENNE S","20041022","20041022","ZWART",,"stationwagen"
"Personenauto","06TJDH","PORSCHE","CAYENNE S","20060926","20060926","ZWART",,"stationwagen"
"Personenauto","06XJRB","PORSCHE","CAYENNE S","20070615","20070615","GRIJS",,"stationwagen"
