"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28TKJN","MERCEDES-BENZ","S 65 AMG","20061012","20061012","ZWART","305202","sedan"
"Personenauto","2XSZ30","MERCEDES-BENZ","S 65 AMG","20141022","20141022","BLAUW","292225","sedan"
"Personenauto","37HLF1","MERCEDES-BENZ","S 65 AMG","20090114","20090114","ZWART",,"sedan"
"Personenauto","41GGD7","MERCEDES-BENZ","S 65 AMG","20080617","20080617","ZWART","335644","sedan"
"Personenauto","45PPF9","MERCEDES-BENZ","S 65 AMG","20110307","20110307","GRIJS","324793","sedan"
"Personenauto","47TKLZ","MERCEDES-BENZ","S 65 AMG","20061013","20061013","ZWART",,"sedan"
"Personenauto","53XFFG","MERCEDES-BENZ","S 65 AMG","20070412","20070421","ZWART","308091","sedan"
"Personenauto","60ZFPP","MERCEDES-BENZ","S 65 AMG","20080111","20080111","GRIJS","342507","sedan"
"Personenauto","69SZN5","MERCEDES-BENZ","S 65 AMG","20090506","20120211","GROEN","323870","sedan"
"Personenauto","69TJKB","MERCEDES-BENZ","S 65 AMG","20060929","20060929","ZWART",,"sedan"
"Personenauto","70TFXT","MERCEDES-BENZ","S 65 AMG","20060810","20060810","ZWART","316212","sedan"
"Personenauto","79JNJ1","MERCEDES-BENZ","S 65 AMG","20061009","20090710","GRIJS",,"sedan"
"Personenauto","84XKHP","MERCEDES-BENZ","S 65 AMG","20070703","20070703","ZWART","331178","sedan"
"Personenauto","8KDH81","MERCEDES-BENZ","S 65 AMG","20130322","20130322","ZWART","320219","sedan"
"Personenauto","95JJL3","MERCEDES-BENZ","S 65 AMG","20060601","20090608","GRIJS",,"sedan"
"Personenauto","GK291H","MERCEDES-BENZ","S 65 AMG","20150612","20150612","ZWART","316239","sedan"
"Personenauto","H245HN","MERCEDES-BENZ","S 65 AMG","20060701","20200206","ZWART",,"sedan"
"Personenauto","HL297G","MERCEDES-BENZ","S 65 AMG","20101215","20151123","ZWART","317453","sedan"
"Personenauto","K602NR","MERCEDES-BENZ","S 65 AMG","20070531","20210204","GRIJS",,"sedan"
"Personenauto","KN939R","MERCEDES-BENZ","S 65 AMG","20070701","20161018","GRIJS",,"sedan"
"Personenauto","L392RR","MERCEDES-BENZ","S 65 AMG","20061221","20210720","WIT",,"sedan"
"Personenauto","L406NL","MERCEDES-BENZ","S 65 AMG","20070103","20210831","ZWART",,"sedan"
"Personenauto","P581LP","MERCEDES-BENZ","S 65 AMG","20070419","20220413","WIT",,"sedan"
"Personenauto","RL708K","MERCEDES-BENZ","S 65 AMG","20061207","20200520","ZWART","318186","sedan"
"Personenauto","S210KD","MERCEDES-BENZ","S 65 AMG","20060906",,"ZWART",,"sedan"
"Personenauto","S778SZ","MERCEDES-BENZ","S 65 AMG","20060620","20230405","ZWART",,"sedan"
"Personenauto","T809BK","MERCEDES-BENZ","S 65 AMG","20081220","20230703","ZWART",,"sedan"
"Personenauto","T946DR","MERCEDES-BENZ","S 65 AMG","20070316","20230812","ZWART",,"sedan"
"Personenauto","Z126HG","MERCEDES-BENZ","S 65 AMG","20040409","20240403","ZWART",,"sedan"
