"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0GV279","TOYOTA","LANDCRUISER","19970630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1897GV","TOYOTA","BJ40","19800630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2015GV","TOYOTA","LANDCRUISER","20000630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2195GV","TOYOTA","LANDCRUISER","19830920","20220204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2318GV","TOYOTA","LAND CRUISER","20020630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2917GV","TOYOTA","RAV","20030630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2935GV","TOYOTA","LAND CRUISER","19860630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2978GV","TOYOTA","LAND CRUISER","19940630","20220204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3087GV","TOYOTA","LAND CRUISER","19840630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3204GV","TOYOTA","LAND CRUISER","19830630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","408GV4","TOYOTA","CHALLENGER","19970630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4717GV","TOYOTA","LANDCRUISER","19940630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4751GV","TOYOTA","ONBEKEND","19830630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4915GV","TOYOTA","LANDCRUISER","19930630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5033GV","TOYOTA","LANDCRUISER","19960630","20210105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5034GV","TOYOTA","LANDCRUISER","19880630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5146GV","TOYOTA","LANDCRUISER","19860630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5171GV","TOYOTA","LAND CRUISER","20010601","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV224","TOYOTA","LAND CRUISER","19850630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4953","TOYOTA","BJ40","19760630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T03DKH","TOYOTA","42-6FGF18","19980630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05BNJ","TOYOTA","02-7FDF25","20010630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17BNR","TOYOTA","02-5FDF25","19930630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19BVD","TOYOTA","TONERO 35","20140630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T26DKR","TOYOTA","7FB25","20070630","20220310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T30BFN","TOYOTA","7FB15","20030630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31BDP","TOYOTA","7FBMF50","20100630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31BRK","TOYOTA","02-FG35","20140630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32BZG","TOYOTA","7FB15","20080630","20220204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35DNJ","TOYOTA","7FBEF15","20050630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T36BFK","TOYOTA","42-4FG15","19900630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T38BDH","TOYOTA","42-7FGF25","20030630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T38DNJ","TOYOTA","7FBEF15","20130630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T40DNJ","TOYOTA","02-7FDF25","20000630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41BFJ","TOYOTA","52-8FDF30","20110630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T43DNG","TOYOTA","02-7FDJF35","20030630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T48DLX","TOYOTA","02-8FDF25","20080630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T49BGP","TOYOTA","02-6FDF30","19980630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51BDT","TOYOTA","7FBMF50","20100630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T53BPL","TOYOTA","02-2TD20","20150630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T53DBV","TOYOTA","02-5FDF30","19920630","20220210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T54BPL","TOYOTA","02-2TD20","20150630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T55BPL","TOYOTA","02-2TD20","20150630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T55BZH","TOYOTA","LANDCRUISER","19860630","20220204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T56BPL","TOYOTA","02-2TD20","20150630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T57BPL","TOYOTA","02-2TD20","20150630","20220118","N.v.t.",,"Niet geregistreerd"
