"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TF50","OPEL","CITY AUTOMATIC","19770916","19770916","ORANJE",,"Niet geregistreerd"
"Personenauto","02TR30","OPEL","CITY AUTOMATIC","19771107","19771107","ORANJE",,"Niet geregistreerd"
"Personenauto","05HU58","OPEL","CITY AUTOMATIC","19751212","19751212","GROEN",,"Niet geregistreerd"
"Personenauto","07TX54","OPEL","CITY AUTOMATIC","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","08RU71","OPEL","CITY AUTOMATIC","19770527","19770527","GEEL",,"Niet geregistreerd"
"Personenauto","10RA14","OPEL","CITY AUTOMATIC","19770331","19770331","GROEN",,"Niet geregistreerd"
"Personenauto","15JL68","OPEL","CITY AUTOMATIC","19760305","19760305","GEEL",,"Niet geregistreerd"
"Personenauto","16XT32","OPEL","CITY AUTOMATIC","19780920","19780920","BLAUW",,"Niet geregistreerd"
"Personenauto","20MS06","OPEL","CITY AUTOMATIC","19760909","19760909","ORANJE",,"Niet geregistreerd"
"Personenauto","20MS40","OPEL","CITY AUTOMATIC","19760707","19760707","ORANJE",,"Niet geregistreerd"
"Personenauto","20RX84","OPEL","CITY AUTOMATIC","19770607","19770607","GROEN",,"Niet geregistreerd"
"Personenauto","21HR24","OPEL","CITY AUTOMATIC","19751121","19751121","GROEN",,"Niet geregistreerd"
"Personenauto","23UU47","OPEL","CITY AUTOMATIC","19780323","19780323","ORANJE",,"Niet geregistreerd"
"Personenauto","24VR09","OPEL","CITY AUTOMATIC","19780530","19780530","BLAUW",,"hatchback"
"Personenauto","27HP97","OPEL","CITY AUTOMATIC","19760318","19760318","BLAUW",,"Niet geregistreerd"
"Personenauto","27UA79","OPEL","CITY AUTOMATIC","19780505","19780505","BLAUW",,"Niet geregistreerd"
"Personenauto","29XP81","OPEL","CITY AUTOMATIC","19780914","19780914","ORANJE",,"Niet geregistreerd"
"Personenauto","30VU22","OPEL","CITY AUTOMATIC","19780607","19780607","ORANJE",,"Niet geregistreerd"
"Personenauto","31RH72","OPEL","CITY AUTOMATIC","19770426","19770426","ORANJE",,"Niet geregistreerd"
"Personenauto","32MN78","OPEL","CITY AUTOMATIC","19710112","19710112","BLAUW",,"Niet geregistreerd"
"Personenauto","34ZH78","OPEL","CITY AUTOMATIC","19780112","19780112","BRUIN",,"hatchback"
"Personenauto","37RT78","OPEL","CITY AUTOMATIC","19770603","19770603","BLAUW",,"Niet geregistreerd"
"Personenauto","38RN71","OPEL","CITY AUTOMATIC","19770715","19770715","GROEN",,"Niet geregistreerd"
"Personenauto","44HS01","OPEL","CITY AUTOMATIC","19760114","19760114","GEEL",,"Niet geregistreerd"
"Personenauto","47TV51","OPEL","CITY AUTOMATIC","19780224","19780224","GROEN",,"Niet geregistreerd"
"Personenauto","54RE35","OPEL","CITY AUTOMATIC","19770404","19770404","ORANJE",,"hatchback"
"Personenauto","54XH48","OPEL","CITY AUTOMATIC","19780721","19780721","GROEN",,"Niet geregistreerd"
"Personenauto","56ZP77","OPEL","CITY AUTOMATIC","19760528","19760528","ROOD",,"Niet geregistreerd"
"Personenauto","57XG47","OPEL","CITY AUTOMATIC","19780721","19780721","ORANJE",,"Niet geregistreerd"
"Personenauto","62HL89","OPEL","CITY AUTOMATIC","19751121","19751121","BLAUW",,"Niet geregistreerd"
"Personenauto","70JU29","OPEL","CITY AUTOMATIC","19760603","19760603","ORANJE",,"Niet geregistreerd"
"Personenauto","70RX06","OPEL","CITY AUTOMATIC","19770608","19770608","ORANJE",,"Niet geregistreerd"
"Personenauto","72ZJ75","OPEL","CITY AUTOMATIC","19760616","19760616","ORANJE",,"Niet geregistreerd"
"Personenauto","74ZG44","OPEL","CITY AUTOMATIC","19760123","19760123","BLAUW",,"Niet geregistreerd"
"Personenauto","76YA88","OPEL","CITY AUTOMATIC","19761104","20030203","BLAUW",,"sedan"
"Personenauto","77HX68","OPEL","CITY AUTOMATIC","19760122","19760122","ROOD",,"Niet geregistreerd"
"Personenauto","79NN54","OPEL","CITY AUTOMATIC","19770421","19770421","BLAUW",,"Niet geregistreerd"
"Personenauto","79YA45","OPEL","CITY AUTOMATIC","19771115","20030405","GEEL",,"sedan"
"Personenauto","81PFPS","OPEL","CITY AUTOMATIC","19790425","20040525","GROEN",,"sedan"
"Personenauto","82RL29","OPEL","CITY AUTOMATIC","19770603","19770603","ORANJE",,"Niet geregistreerd"
"Personenauto","90PJ09","OPEL","CITY AUTOMATIC","19770321","19770321","GEEL",,"Niet geregistreerd"
"Personenauto","90SV08","OPEL","CITY AUTOMATIC","19770907","19770907","BRUIN",,"hatchback"
"Personenauto","98VM08","OPEL","CITY AUTOMATIC","19780525","19780525","BRUIN",,"Niet geregistreerd"
"Personenauto","DB22BR","OPEL","CITY AUTOMATIC","19781005","19781005","GROEN",,"Niet geregistreerd"
"Personenauto","DD54YZ","OPEL","CITY AUTOMATIC","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DD73JB","OPEL","CITY AUTOMATIC","19790427","19790427","GEEL",,"Niet geregistreerd"
"Personenauto","DG97GX","OPEL","CITY AUTOMATIC","19781107","19781107","BLAUW",,"Niet geregistreerd"
"Personenauto","DH73BR","OPEL","CITY AUTOMATIC","19781128","19781128","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ55HG","OPEL","CITY AUTOMATIC","19790117","19790117","ORANJE",,"hatchback"
"Personenauto","DJ90JY","OPEL","CITY AUTOMATIC","19790118","19790118","BRUIN",,"Niet geregistreerd"
"Personenauto","DL09VL","OPEL","CITY AUTOMATIC","19790220","19790220","BRUIN",,"Niet geregistreerd"
"Personenauto","DN64VZ","OPEL","CITY AUTOMATIC","19790222","19790222","ROOD",,"Niet geregistreerd"
"Personenauto","DP40ZJ","OPEL","CITY AUTOMATIC","19790313","19790313","BRUIN",,"Niet geregistreerd"
"Personenauto","DS01XG","OPEL","CITY AUTOMATIC","19790403","19790403","GEEL",,"Niet geregistreerd"
"Personenauto","DV14TN","OPEL","CITY AUTOMATIC","19790424","19790424","GROEN",,"Niet geregistreerd"
"Personenauto","DV66TN","OPEL","CITY AUTOMATIC","19790504","19790504","BRUIN",,"Niet geregistreerd"
"Personenauto","DY09VJ","OPEL","CITY AUTOMATIC","19790530","19790530","BRUIN",,"Niet geregistreerd"
"Personenauto","DY10PT","OPEL","CITY AUTOMATIC","19790601","19790601","ORANJE",,"Niet geregistreerd"
"Personenauto","DY34JP","OPEL","CITY AUTOMATIC","19790523","19790523","ROOD",,"Niet geregistreerd"
"Personenauto","FD89JH","OPEL","CITY AUTOMATIC","19790724","19790724","GROEN",,"Niet geregistreerd"
"Personenauto","PZHR36","OPEL","CITY AUTOMATIC","19790426","19970115","GROEN",,"Niet geregistreerd"
