"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07ZBLZ","Personenauto","CHRYSLER","300 C SRT-8","20241028","20201105","20325","sedan","5","WIT","Niet geregistreerd","8","6059","1780","2404","1880",,,"20060701","20071212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2404",,,,,,,"0.17","307","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2020-11-05T00:00:00.000","2006-07-01T00:00:00.000","2007-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SNNV","Personenauto","CHRYSLER","300 C","20241005","20180802","18554","sedan","5","ZWART","Niet geregistreerd","8","5657","1885","2405","1985","450","1640","20050131","20060316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,,,,,,"0.13","304","Nee","Ja",,"Nee","3850",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2018-08-02T00:00:00.000","2005-01-31T00:00:00.000","2006-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SNNV","Personenauto","CHRYSLER","300 C","20240919","20210310","17560","sedan","5","GRIJS","Niet geregistreerd","8","5657","1937","2405","2037","450","1640","20050301","20060317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,"G3 gasinstallatie",,,,,"0.12","304","Nee","Ja",,"Nee","3850",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2021-03-10T00:00:00.000","2005-03-01T00:00:00.000","2006-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PVGK","Personenauto","CHRYSLER","300 C","20250121","20080428","16968","sedan",,"GRIJS","Niet geregistreerd","8","5700","1850","2405","1950","450","1600","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,,,,,,"0.13","305","Nee","Ja",,"Nee","3900",,,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2008-04-28T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JJG5","Personenauto","CHRYSLER","300 C LIMO","20240609","20200225","33321","limousine","9","WIT","Niet geregistreerd","6","2987","2555","3500","2655",,,"20081027","20090606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3500",,,,,,,"0.06","633","Nee","Ja",,"Ja",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2020-02-25T00:00:00.000","2008-10-27T00:00:00.000","2009-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RGPN","Personenauto","CHRYSLER","300 C","20250513","20170414","18422","sedan","5","ZWART","Niet geregistreerd","8","5657","1840","2405","1940","450","1600","20040421","20050322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,,,,,,"0.13","305","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2017-04-14T00:00:00.000","2004-04-21T00:00:00.000","2005-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JNX2","Personenauto","CHRYSLER","300 C LIMO","20240623","20240313","19577","sedan","9","WIT","Niet geregistreerd","6","3518","2580","3402","2680",,,"20060701","20090717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schroefveerkoker","3402",,,,,,,"0.07","634","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2024-03-13T00:00:00.000","2006-07-01T00:00:00.000","2009-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RTXG","Personenauto","CHRYSLER","300 C","20250402","20190109","8373","sedan","5","GRIJS","Niet geregistreerd","8","5657","1880","2405","1980","450","1600","20050303","20090223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,,,,,,"0.13","304","Nee","Ja",,"Ja",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2019-01-09T00:00:00.000","2005-03-03T00:00:00.000","2009-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GNK6","Personenauto","CHRYSLER","300 C","20250312","20221013","11372","sedan","5","GRIJS","Niet geregistreerd","6","2736","1672","2225","1772",,,"20070216","20080806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2225",,"G3 gasinstallatie",,,,,"0.08","305","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-12T00:00:00.000","2022-10-13T00:00:00.000","2007-02-16T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RVNN","Personenauto","CHRYSLER","300 C","20250118","20210118","15255","sedan","5","GRIJS","Niet geregistreerd","6","3518","1760","2246","1860","450","1600","20050208","20050921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2246",,,,,,,"0.10","305","Nee","Ja",,"Nee","3900",,,"2024","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2021-01-18T00:00:00.000","2005-02-08T00:00:00.000","2005-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
