"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","46TFSR","VOLVO","265 GLE OVERDRIVE","19771114","20070510","BLAUW",,"stationwagen"
"Personenauto","47FGHJ","VOLVO","265 GLE OVERDRIVE","19780228","20000320","GRIJS",,"stationwagen"
"Personenauto","55GBG6","VOLVO","265 GLE OVERDRIVE","19800619","20080705","BLAUW",,"stationwagen"
"Personenauto","67NJSF","VOLVO","265 GLE OVERDRIVE","19780511","20031229","GRIJS",,"stationwagen"
"Personenauto","78TPTB","VOLVO","265 GLE OVERDRIVE","19820317","20070106","BLAUW",,"stationwagen"
"Personenauto","82SHZJ","VOLVO","265 GLE OVERDRIVE","19790508","20060113","BLAUW",,"stationwagen"
"Personenauto","FZ03PT","VOLVO","265 GLE OVERDRIVE","19800507","19800507","GRIJS",,"stationwagen"
"Personenauto","GH17YH","VOLVO","265 GLE OVERDRIVE","19800919","19800919","GRIJS",,"Niet geregistreerd"
"Personenauto","GT45HR","VOLVO","265 GLE OVERDRIVE","19800630","19810513","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ38GD","VOLVO","265 GLE OVERDRIVE","19800630","19820820","GROEN",,"Niet geregistreerd"
