"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WPVZ","SCHMITZ CARGOBULL","N/A","20170406","20170406","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","01WVKF","SCHMITZ CARGOBULL","N/A","20200102","20200102","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WPVZ","SCHMITZ CARGOBULL","N/A","20170419","20170419","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","05WVTF","SCHMITZ CARGOBULL","NVT","20200506","20200506","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","05WXDL","SCHMITZ CARGOBULL","N/A","20200430","20200430","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WVTF","SCHMITZ CARGOBULL","NVT","20200624","20200624","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","06WXDL","SCHMITZ CARGOBULL","N/A","20200430","20200430","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WZVK","SCHMITZ CARGOBULL","N/A","20210616","20210616","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WZGK","SCHMITZ CARGOBULL","N/A","20210329","20210329","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","08WPNT","SCHMITZ CARGOBULL","N/A","20161227","20161227","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","08WZGK","SCHMITZ CARGOBULL","N/A","20210301","20210301","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","09WBJ8","SCHMITZ CARGOBULL","N/A","20210827","20210827","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","09WKRX","SCHMITZ CARGOBULL","ZKO18/L-7.6 FP45 COOL","20140124","20140124","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","09WVTG","SCHMITZ CARGOBULL","N/A","20200904","20200904","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","09WZGK","SCHMITZ CARGOBULL","N/A","20210414","20210414","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","10WBJ8","SCHMITZ CARGOBULL","N/A","20210827","20210827","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","10WVTG","SCHMITZ CARGOBULL","N/A","20200919","20200919","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","11WKRX","SCHMITZ CARGOBULL","ZKO18/L-7.6 FP45 COOL","20140124","20140124","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","11WVTG","SCHMITZ CARGOBULL","N/A","20201028","20201028","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","12WVTG","SCHMITZ CARGOBULL","N/A","20200608","20200608","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","14WZGJ","SCHMITZ CARGOBULL","N/A","20210311","20210311","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","14WZNZ","SCHMITZ CARGOBULL","N/A","20210708","20210708","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","15WJZ2","SCHMITZ CARGOBULL","N/A","20231013","20240109","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","15WVBN","SCHMITZ CARGOBULL","N/A","20200122","20200122","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WVJB","SCHMITZ CARGOBULL","N/A","20190921","20190921","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","15WZNZ","SCHMITZ CARGOBULL","N/A","20210917","20210917","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","16WDX6","SCHMITZ CARGOBULL","N/A","20220720","20220720","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WVBN","SCHMITZ CARGOBULL","N/A","20191119","20191119","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WVJB","SCHMITZ CARGOBULL","N/A","20191223","20191223","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","16WZNZ","SCHMITZ CARGOBULL","N/A","20220201","20220201","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","17WDH1","SCHMITZ CARGOBULL","N/A","20220325","20220325","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WVBN","SCHMITZ CARGOBULL","N/A","20191007","20191007","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WVJB","SCHMITZ CARGOBULL","N/A","20200124","20200124","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","18WDH1","SCHMITZ CARGOBULL","N/A","20220928","20220928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WHT5","SCHMITZ CARGOBULL","N/A","20230829","20230829","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","18WSGH","SCHMITZ CARGOBULL","N/A","20180419","20180419","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","18WVBN","SCHMITZ CARGOBULL","N/A","20191002","20191002","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WVJB","SCHMITZ CARGOBULL","N/A","20191010","20191010","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","18WXBN","SCHMITZ CARGOBULL","N/A","20200403","20200403","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","18WZPP","SCHMITZ CARGOBULL","ZKO 18/L 7.4FP45 COOL","20210422","20210422","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","19WHV2","SCHMITZ CARGOBULL","N/A","20230717","20230717","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WVJB","SCHMITZ CARGOBULL","N/A","20190927","20190927","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","54WZVV","SCHMITZ CARGOBULL","ZKO 18/L 7.3FP60 COOL V7","20210723","20210723","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","20WNHZ","SCHMITZ CARGOBULL","N/A","20151012","20151012","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","20WRSP","SCHMITZ CARGOBULL","N/A","20180102","20180102","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","21WNHZ","SCHMITZ CARGOBULL","N/A","20151002","20151002","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","22WSHJ","SCHMITZ CARGOBULL","N/A","20180321","20180321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WZSF","SCHMITZ CARGOBULL","N/A","20210521","20210521","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","23WZXD","SCHMITZ CARGOBULL","N/A","20210827","20210827","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WSZP","SCHMITZ CARGOBULL","SCB DO 18","20180926","20180926","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WZXD","SCHMITZ CARGOBULL","N/A","20210824","20210824","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WRFD","SCHMITZ CARGOBULL","SCB DO 18","20170414","20170414","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WVHH","SCHMITZ CARGOBULL","N/A","20191001","20191001","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WGS5","SCHMITZ CARGOBULL","ZKO 18/L - FP 45 COOL","20161014","20230321","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","26WKN5","SCHMITZ CARGOBULL","N/A","20231017","20240405","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","26WXZR","SCHMITZ CARGOBULL","N/A","20210203","20210203","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WKN5","SCHMITZ CARGOBULL","N/A","20231006","20240405","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","27WKST","SCHMITZ CARGOBULL","ZKO 18/L - FP 45 COOL DLZ","20140212","20140212","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","27WRDS","SCHMITZ CARGOBULL","N/A","20170502","20170502","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","28WBJ8","SCHMITZ CARGOBULL","N/A","20210827","20210827","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WZJH","SCHMITZ CARGOBULL","ZKO 18/L-7.7 FP 25-2","20210311","20210311","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WBJ8","SCHMITZ CARGOBULL","N/A","20210827","20210827","N.v.t.",,"niet nader aangeduid"
