"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BVKV","FORD","TRANSIT","20051103","20051103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03VXR4","FORD","TRANSIT","20081121","20081121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BXHG","FORD","TRANSIT","20060221","20060221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12VVS8","FORD","TRANSIT","20080925","20080925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BPND","FORD","TRANSIT","20040729","20040729","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13VHS2","FORD","TRANSIT","20070706","20070706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13VKH3","FORD","TRANSIT","20071008","20071008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VLT00","FORD","TRANSIT","20110218","20110218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VNR65","FORD","TRANSIT","20110426","20110426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28VLT5","FORD","TRANSIT","20080102","20080102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BFTR","FORD","TRANSIT","20020925","20020925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VDK30","FORD","TRANSIT","20090630","20090630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30VLT5","FORD","TRANSIT","20080102","20080102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34VGR3","FORD","TRANSIT","20070510","20070510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36VLV8","FORD","TRANSIT","20080108","20080108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37VDJ2","FORD","TRANSIT","20070102","20070102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VRK85","FORD","TRANSIT","20110923","20110923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BTKP","FORD","TRANSIT","20050609","20050609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43VPZ1","FORD","TRANSIT","20080418","20080418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4VGS44","FORD","TRANSIT","20100225","20100225","N.v.t.","41445","opleggertrekker"
"Bedrijfsauto","4VHR06","FORD","TRANSIT","20100525","20100525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4VSV86","FORD","TRANSIT","20120102","20120102","N.v.t.","27332","opleggertrekker"
"Bedrijfsauto","61VZP9","FORD","TRANSIT","20090130","20090130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6VRF85","FORD","TRANSIT","20110906","20110906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BTPS","FORD","TRANSIT 350M DL CC","20050630","20050630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82VPB8","FORD","TRANSIT","20080306","20080306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BXBS","FORD","TRANSIT","20060125","20060125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95VHH3","FORD","TRANSIT","20070615","20070615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VLT29","FORD","TRANSIT","20110215","20110215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VNT07","FORD","TRANSIT","20110426","20110426","N.v.t.","44462","opleggertrekker"
"Bedrijfsauto","9VNT08","FORD","TRANSIT","20110407","20110407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VXV33","FORD","TRANSIT TREKKER CC","20120823","20120823","N.v.t.","43091","opleggertrekker"
"Bedrijfsauto","V04FGH","FORD","TRANSIT","20210819","20210819","N.v.t.","58316","opleggertrekker"
"Bedrijfsauto","V053BT","FORD","TRANSIT","20161223","20161223","N.v.t.","52842","opleggertrekker"
"Bedrijfsauto","V059BT","FORD","TRANSIT","20170213","20170213","N.v.t.","52842","opleggertrekker"
"Bedrijfsauto","V07FFK","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V09FFK","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V108LP","FORD","TRANSIT","20180205","20180205","N.v.t.","59957","opleggertrekker"
"Bedrijfsauto","V10FBG","FORD","TRANSIT","20240517","20240517","N.v.t.","51629","opleggertrekker"
"Bedrijfsauto","V10FFK","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V118PB","FORD","TRANSIT","20180501","20180501","N.v.t.","54913","opleggertrekker"
"Bedrijfsauto","V11FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V12FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V12FFK","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V138KL","FORD","TRANSIT","20040315","20171207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V13FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V141KD","FORD","TRANSIT","20171117","20171117","N.v.t.","55151","opleggertrekker"
"Bedrijfsauto","V14FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V15FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V167FS","FORD","TRANSIT","20170328","20170328","N.v.t.","54056","opleggertrekker"
"Bedrijfsauto","V16DHK","FORD","TRANSIT","20240209","20240209","N.v.t.","61094","opleggertrekker"
"Bedrijfsauto","V16FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V17DDJ","FORD","TRANSIT","20240314","20240314","N.v.t.","58623","opleggertrekker"
"Bedrijfsauto","V17FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V18FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V18FFK","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V19FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V19FFK","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V20FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V21DXG","FORD","TRANSIT","20240507","20240507","N.v.t.","62642","opleggertrekker"
"Bedrijfsauto","V21FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V22FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V23FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V23FFK","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V24DPT","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V24FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V24FFK","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V253PV","FORD","TRANSIT","20180614","20180614","N.v.t.","45708","opleggertrekker"
"Bedrijfsauto","V25FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V26FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V27FBG","FORD","TRANSIT","20240517","20240517","N.v.t.","58912","opleggertrekker"
"Bedrijfsauto","V287PJ","FORD","TRANSIT","20180528","20180528","N.v.t.","52763","opleggertrekker"
"Bedrijfsauto","V288PJ","FORD","TRANSIT","20180528","20180528","N.v.t.","54437","opleggertrekker"
"Bedrijfsauto","V303VL","FORD","TRANSIT","20190118","20190118","N.v.t.","54111","opleggertrekker"
"Bedrijfsauto","V355DZ","FORD","TRANSIT","20170303","20170303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V359HN","FORD","TRANSIT","20170731","20170731","N.v.t.","47922","opleggertrekker"
"Bedrijfsauto","V370ZF","FORD","TRANSIT","20190423","20190423","N.v.t.","53714","opleggertrekker"
"Bedrijfsauto","V409SB","FORD","TRANSIT","20181002","20181002","N.v.t.","54199","opleggertrekker"
"Bedrijfsauto","V41DJD","FORD","TRANSIT","20240229","20240229","N.v.t.","66807","opleggertrekker"
"Bedrijfsauto","V41DPT","FORD","TRANSIT","20240325","20240325","N.v.t.","62888","opleggertrekker"
