"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TKB34","AUDI","A3 SPORTBACK G-TRON","20140228","20140228","BLAUW","38300","hatchback"
"Personenauto","1TKB37","AUDI","A3 SPORTBACK G-TRON","20140228","20140228","BLAUW","38300","hatchback"
"Personenauto","1TKB84","AUDI","A3 SPORTBACK G-TRON","20140305","20140305","BLAUW","38300","hatchback"
"Personenauto","1TKB88","AUDI","A3 SPORTBACK G-TRON","20141030","20141030","BLAUW","38300","hatchback"
"Personenauto","1TKB98","AUDI","A3 SPORTBACK G-TRON","20140228","20140228","BLAUW","38300","hatchback"
"Personenauto","1TLF84","AUDI","A3 SPORTBACK G-TRON","20140410","20140410","BLAUW","37652","hatchback"
"Personenauto","1TNF59","AUDI","A3 SPORTBACK G-TRON","20140410","20140410","ZWART","39337","hatchback"
"Personenauto","1TNP08","AUDI","A3 SPORTBACK G-TRON","20140402","20140402","BRUIN","33373","hatchback"
"Personenauto","1TNP34","AUDI","A3 SPORTBACK G-TRON","20140403","20140403","GRIJS","39397","hatchback"
"Personenauto","1TNP37","AUDI","A3 SPORTBACK G-TRON","20140331","20140331","GRIJS","38860","hatchback"
"Personenauto","1TNP61","AUDI","A3 SPORTBACK G-TRON","20140403","20140403","GRIJS","35143","hatchback"
"Personenauto","1TNP63","AUDI","A3 SPORTBACK G-TRON","20140402","20140402","GRIJS","32895","hatchback"
"Personenauto","1TPZ98","AUDI","A3 SPORTBACK G-TRON","20140414","20140414","ROOD","37332","hatchback"
"Personenauto","1TRR56","AUDI","A3 SPORTBACK G-TRON","20140425","20140425","GRIJS","48299","hatchback"
"Personenauto","1TRR86","AUDI","A3 SPORTBACK G-TRON","20140424","20140424","ROOD","40733","hatchback"
"Personenauto","1TRR88","AUDI","A3 SPORTBACK G-TRON","20140423","20140423","ZWART","34735","hatchback"
"Personenauto","1TRR92","AUDI","A3 SPORTBACK G-TRON","20140424","20140424","GRIJS","37566","hatchback"
"Personenauto","1TRR93","AUDI","A3 SPORTBACK G-TRON","20140425","20140425","GRIJS","39727","hatchback"
"Personenauto","1TRR98","AUDI","A3 SPORTBACK G-TRON","20140423","20140423","WIT","31649","hatchback"
"Personenauto","1TSB23","AUDI","A3 SPORTBACK G-TRON","20140501","20140501","ZWART","34090","hatchback"
"Personenauto","1TSK32","AUDI","A3 SPORTBACK G-TRON","20140430","20140430","BLAUW","33445","hatchback"
"Personenauto","1TSZ80","AUDI","A3 SPORTBACK G-TRON","20140509","20140509","GRIJS","39819","hatchback"
"Personenauto","1TSZ85","AUDI","A3 SPORTBACK G-TRON","20140523","20140523","GRIJS","38326","hatchback"
"Personenauto","1TTG30","AUDI","A3 SPORTBACK G-TRON","20140506","20140506","GRIJS","37678","hatchback"
"Personenauto","1TTT12","AUDI","A3 SPORTBACK G-TRON","20140516","20140516","BLAUW","38250","hatchback"
"Personenauto","1TTT84","AUDI","A3 SPORTBACK G-TRON","20140516","20140516","GRIJS","31956","hatchback"
"Personenauto","1TTX15","AUDI","A3 SPORTBACK G-TRON","20140514","20140514","GRIJS","40057","hatchback"
"Personenauto","1TVJ26","AUDI","A3 SPORTBACK G-TRON","20140520","20140520","ZWART","33346","hatchback"
"Personenauto","1TVJ48","AUDI","A3 SPORTBACK G-TRON","20140523","20140523","ZWART","34710","hatchback"
"Personenauto","1TVJ50","AUDI","A3 SPORTBACK G-TRON","20140521","20140521","GRIJS","37971","hatchback"
"Personenauto","1TVT10","AUDI","A3 SPORTBACK G-TRON","20140527","20140527","ZWART","34033","hatchback"
"Personenauto","1TVV70","AUDI","A3 SPORTBACK G-TRON","20140528","20140528","GRIJS","38160","hatchback"
"Personenauto","1TVZ38","AUDI","A3 SPORTBACK G-TRON","20140603","20140603","WIT","37660","hatchback"
