"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LTDF","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250426","20160820","4473","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920511","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2016-08-20T00:00:00.000","1992-05-11T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNJR","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20060420","20060603","5011","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920610","20031215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-04-20T00:00:00.000","2006-06-03T00:00:00.000","1992-06-10T00:00:00.000","2003-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNRP","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240923","20050617","4183","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910603","20050617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2005-06-17T00:00:00.000","1991-06-03T00:00:00.000","2005-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DHXF","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20230801","20130502","4204","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910104","19990908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-08-01T00:00:00.000","2013-05-02T00:00:00.000","1991-01-04T00:00:00.000","1999-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DJBB","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20080606","20000726","4471","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910115","19990902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2008-06-06T00:00:00.000","2000-07-26T00:00:00.000","1991-01-15T00:00:00.000","1999-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FRSP","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20160604","20150606","4695","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910314","20000607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-06-04T00:00:00.000","2015-06-06T00:00:00.000","1991-03-14T00:00:00.000","2000-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FVJR","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250818","20240304","4064","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900531","20000713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-18T00:00:00.000","2024-03-04T00:00:00.000","1990-05-31T00:00:00.000","2000-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GFGK","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20260413","20141229","4187","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920228","20001031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-13T00:00:00.000","2014-12-29T00:00:00.000","1992-02-28T00:00:00.000","2000-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HFVZ","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20160609","20180430","3747","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900523","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2016-06-09T00:00:00.000","2018-04-30T00:00:00.000","1990-05-23T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JLPR","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20221116","20211007","4609","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920318","20020529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-11-16T00:00:00.000","2021-10-07T00:00:00.000","1992-03-18T00:00:00.000","2002-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JXLG","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240608","20230928","4116","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910730","20030225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-09-28T00:00:00.000","1991-07-30T00:00:00.000","2003-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PGLD","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240718","20100807","4262","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19941229","20050629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2010-08-07T00:00:00.000","1994-12-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
