"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PB29","Bedrijfsauto","DAF","3305","20181002","20190824",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19741125","19741125","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden boven tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-10-02T00:00:00.000","2019-08-24T00:00:00.000","1974-11-25T00:00:00.000","1974-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TB75","Bedrijfsauto","DAF","3305",,"19800320",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"780","1120","880",,,"19740226","19740226","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"146","N1",,,"midden boven tegen schutbord onder motorkap","1120",,,,,,,"0.02","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1980-03-20T00:00:00.000","1974-02-26T00:00:00.000","1974-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YA42","Personenauto","DAF","3305",,"20170401",,"sedan",,"WIT","Niet geregistreerd","2",,"750","1120","850",,,"19730821","19730821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1120",,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2017-04-01T00:00:00.000","1973-08-21T00:00:00.000","1973-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5830SB","Bedrijfsauto","DAF","3305","20231018","20230418",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19740628","19740628","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden boven tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-10-18T00:00:00.000","2023-04-18T00:00:00.000","1974-06-28T00:00:00.000","1974-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SB26","Bedrijfsauto","DAF","3305",,"20230814",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19740429","19740429","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden boven tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2023-08-14T00:00:00.000","1974-04-29T00:00:00.000","1974-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB85","Personenauto","DAF","3305",,"20150824",,"stationwagen","4","BLAUW","Niet geregistreerd","2","850","710","1120","810","300","300","19730222","19730222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1120",,,,,,,"0.03","205","Nee","Nee",,"Nee","1420",,,"2021","Logisch","00","Ja",,"2015-08-24T00:00:00.000","1973-02-22T00:00:00.000","1973-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBJ72","Bedrijfsauto","DAF","3305",,"20100212",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","746","710","1120","810",,,"19740228","20090326","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"schutbord by motorruimte","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","1420",,,"2022","Geen oordeel","05","Ja",,"2010-02-12T00:00:00.000","1974-02-28T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BJR4","Bedrijfsauto","DAF","3300 ATI","20240503","20170630",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11621","7050","18000","7150",,,"19890321","20170630","Geen verstrekking in Open Data",,"Nee",,,"42850",,,,,"4",,"450",,"610","255","N3",,,"r. balk a. vooras","18000","FT3305DKX350",,,,,,"0.03","350","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-03T00:00:00.000","2017-06-30T00:00:00.000","1989-03-21T00:00:00.000","2017-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN2277","Bedrijfsauto","DAF","33B OF 3305",,"20021115",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19700828","19700828","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2002-11-15T00:00:00.000","1970-08-28T00:00:00.000","1970-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA8964","Bedrijfsauto","DAF","33B OF 3305",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19710330","19710330","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1971-03-30T00:00:00.000","1971-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF2026","Bedrijfsauto","DAF","33B OF 3305",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19710319","19710319","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden boven schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,,"1971-03-19T00:00:00.000","1971-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF98FN","Bedrijfsauto","DAF","FT 3305 DKX 350","20250420","20040505",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7358","16500","7458",,,"19820527","19820527","Geen verstrekking in Open Data",,"Ja",,,"42542",,,,,"4",,,,"585","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","350","Nee","Nee","20040619","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2004-05-05T00:00:00.000","1982-05-27T00:00:00.000","1982-05-27T00:00:00.000","2004-06-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG26KS","Bedrijfsauto","DAF","3305","20230322","20100402",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19740731","19740731","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden boven tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-03-22T00:00:00.000","2010-04-02T00:00:00.000","1974-07-31T00:00:00.000","1974-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH62JP","Bedrijfsauto","DAF","FA 3305 DKX 475","20240809","20120229",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9320","17000","9420",,,"19830930","19830930","Geen verstrekking in Open Data",,"Ja",,"7680",,,,,,"4",,"960",,,"247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17000",,,,,,,"0.03","540","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2012-02-29T00:00:00.000","1983-09-30T00:00:00.000","1983-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH73LV","Bedrijfsauto","DAF","FT 3305 DKX 350",,,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6785","18000","6885",,,"19831025","19831025","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"422",,,"248","N3",,,"tegen r. balk tussen vooras by 2e veerh.","18000",,,,,,,"0.04","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1983-10-25T00:00:00.000","1983-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ22HJ","Bedrijfsauto","DAF","FT 3305 DKX 350","19970304","20020522",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6780","18000","6880",,,"19840327","19840327","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"420",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.04","350","Nee","Nee","19980304","Nee",,,,,"Niet geregistreerd","NG","Ja","1997-03-04T00:00:00.000","2002-05-22T00:00:00.000","1984-03-27T00:00:00.000","1984-03-27T00:00:00.000","1998-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL54DZ","Bedrijfsauto","DAF","FA 3305 DKX 475","20240712","20240214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"10000","18000","10100",,,"19850201","19850201","Geen verstrekking in Open Data",,"Ja",,"8000",,"20118",,,,"4",,"1025",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","540","Nee","Nee","20130726","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2024-02-14T00:00:00.000","1985-02-01T00:00:00.000","1985-02-01T00:00:00.000","2013-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR41DF","Bedrijfsauto","DAF","TE33KS-FT3305","20250428","20120813",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7150","14430","7250",,,"19860220","19860220","Geen verstrekking in Open Data",,"Ja",,,"42850",,,,,"4",,"440",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14430",,,,,,,"0.04","350","Nee","Nee","20170414","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2012-08-13T00:00:00.000","1986-02-20T00:00:00.000","1986-02-20T00:00:00.000","2017-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT04RL","Bedrijfsauto","DAF","FT 3305 DKX 350",,,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7010","17000","7110",,,"19850802","19850802","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"426",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17000",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1985-08-02T00:00:00.000","1985-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLF72","Bedrijfsauto","DAF","DAF FT 3305 DKX 350","20240701","20130710",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11600","7290","16000","7545",,,"19850905","20080128","Geen verstrekking in Open Data",,"Ja",,,"42710",,,,,"4",,"456",,"595","250","N3",,,"r. balk","16000",,,,,,,"0.03","350","Nee","Nee","20250630","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2013-07-10T00:00:00.000","1985-09-05T00:00:00.000","2008-01-28T00:00:00.000","2025-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZR61","Bedrijfsauto","DAF","FT3305DKX325","20241005","20200415",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11630","7485","18000","7585",,,"19830206","20090603","Geen verstrekking in Open Data",,"Ja",,,"42415",,,,,"4",,"437",,"575","255","N3",,,"by vooras r.","18000",,,,,,,"0.03","325","Nee","Nee","20200904","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2020-04-15T00:00:00.000","1983-02-06T00:00:00.000","2009-06-03T00:00:00.000","2020-09-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA2604","Bedrijfsauto","DAF","33B OF 3305",,"20201010",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19711015","19711015","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-10-10T00:00:00.000","1971-10-15T00:00:00.000","1971-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA4171","Bedrijfsauto","DAF","33B OF 3305",,"20030204",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19720314","19720314","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-02-04T00:00:00.000","1972-03-14T00:00:00.000","1972-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF7675","Bedrijfsauto","DAF","33B OF 3305",,"20221008",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","750","710","1120","810",,,"19720530","19720530","Geen verstrekking in Open Data",,"Ja",,"410",,,"300",,"0","4","0","0",,"0","146","N1",,,"schutbord","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","1420",,,"2021","Logisch","00","Ja",,"2022-10-08T00:00:00.000","1972-05-30T00:00:00.000","1972-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ3101","Bedrijfsauto","DAF","33B OF 3305",,"20020826",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19720713","19720713","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-08-26T00:00:00.000","1972-07-13T00:00:00.000","1972-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ8518","Bedrijfsauto","DAF","33B OF 3305",,"19970904",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19720926","19720926","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-09-04T00:00:00.000","1972-09-26T00:00:00.000","1972-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS2449","Bedrijfsauto","DAF","33B OF 3305",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19730103","19730103","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden boven schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,,"1973-01-03T00:00:00.000","1973-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV2875","Bedrijfsauto","DAF","3305",,"20200611",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810","300",,"19730214","19730214","Geen verstrekking in Open Data",,"Nee",,"410",,"300","300",,"0","4","0","0",,"0","146","N1",,,"midden tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-06-11T00:00:00.000","1973-02-14T00:00:00.000","1973-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV7126","Bedrijfsauto","DAF","3305",,"20170311",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19730424","19730424","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2017-03-11T00:00:00.000","1973-04-24T00:00:00.000","1973-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV7155","Bedrijfsauto","DAF","33B OF 3305",,"20170824",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19730420","19730420","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"r.","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2017-08-24T00:00:00.000","1973-04-20T00:00:00.000","1973-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
