"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09BSB5","FUSO","ECANTER","20211007","20211007","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","65BTP9","FUSO","ECANTER","20221115","20221115","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","68BRH6","FUSO","CANTER","20210222","20210222","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","V73GGV","FUSO","CANTER","20230105","20240703","N.v.t.","47089","niet nader aangeduid"
"Bedrijfsauto","VSK18J","FUSO","CANTER","20221101","20221101","N.v.t.","47598","niet nader aangeduid"
"Bedrijfsauto","51BRT2","FUSO","ECANTER","20210706","20210706","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","92BDD6","FUSO","CANTER","20130904","20130924","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","VFG95X","FUSO","CANTER","20200207","20200207","N.v.t.","52057","niet nader aangeduid"
"Bedrijfsauto","VFS25J","FUSO","CANTER","20200325","20200325","N.v.t.","37567","niet nader aangeduid"
"Bedrijfsauto","VJL21S","FUSO","CANTER","20210218","20210218","N.v.t.","50734","niet nader aangeduid"
"Bedrijfsauto","VT649T","FUSO","CANTER","20160302","20160302","N.v.t.","41890","niet nader aangeduid"
"Bedrijfsauto","VV490S","FUSO","CANTER","20160429","20160429","N.v.t.","44416","niet nader aangeduid"
