"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HTN7","Personenauto","SSANGYONG","SSANGYONG ACTYON","20241107","20090227","5214","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1845","2520","1945","750","2100","20080122","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*01","A6PL","A6A11","0","0.06","274","Nee","Nee",,"Nee","4620","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2009-02-27T00:00:00.000","2008-01-22T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HJK1","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250125","20161202","7870","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1867","2520","1967","750","2300","20080121","20090107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk 150 cm a. vooras","2520",,,"e4*2001/116*0115*01","A6PL","A6A31","0","0.06","274","Nee","Ja",,"Nee","4820","0",,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2016-12-02T00:00:00.000","2008-01-21T00:00:00.000","2009-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TNLT","Personenauto","SSANGYONG","SSANGYONG ACTYON","20240921","20220526","7701","hatchback","5","ZWART","Niet geregistreerd","4","2295","1867","2520","1967","750","2300","20070209","20070209","Geen verstrekking in Open Data","30689","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*00","A6PL","A6A31","0","0.06","274","Nee","Nee",,"Nee","4820","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2022-05-26T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TPGP","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250408","20220627","7466","hatchback","5","BLAUW","Niet geregistreerd","4","2295","1845","2520","1945","750","2100","20070102","20070102","Geen verstrekking in Open Data","30189","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*00","A6PL","A6A11","0","0.06","274","Nee","Nee",,"Nee","4620","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-06-27T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TNLT","Personenauto","SSANGYONG","SSANGYONG ACTYON","20241013","20231109","8114","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1867","2520","1967","750","2300","20070122","20070122","Geen verstrekking in Open Data","32188","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. balk by vooras","2520",,,"e4*2001/116*0115*00","A6PL","A6A31","0","0.06","274","Nee","Nee",,"Nee","4820","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-11-09T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TNLT","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250301","20190115","8114","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1867","2520","1967","750","2300","20070208","20070208","Geen verstrekking in Open Data","32188","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk 110 cm a. vooras","2520",,,"e4*2001/116*0115*00","A6PL","A6A31","0","0.06","274","Nee","Ja",,"Nee","4820","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2019-01-15T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TZXL","Personenauto","SSANGYONG","SSANGYONG ACTYON","20240602","20230330","7564","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1759","2520","1859","750","2300","20070316","20070316","Geen verstrekking in Open Data","30189","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. balk v. achteras","2520",,,"e4*2001/116*0115*01","A62L","A6A31","0","0.06","274","Nee","Nee",,"Nee","4820","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2023-03-30T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XBGP","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250221","20210605","7564","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1759","2520","1859","750","2300","20070322","20070322","Geen verstrekking in Open Data","30189","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*01","A62L","A6A31","0","0.06","274","Nee","Nee",,"Nee","4820","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2021-06-05T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XGGJ","Personenauto","SSANGYONG","SSANGYONG ACTYON","20241120","20161107","6915","hatchback","5","ZWART","Niet geregistreerd","4","2295","1737","2520","1837","750","2100","20070511","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*01","A62L","A6A11","0","0.06","274","Nee","Nee",,"Nee","4620","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2016-11-07T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XNTH","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250110","20190826","7058","hatchback","5","ZWART","Niet geregistreerd","4","2295","1759","2520","1859","750","2300","20070809","20070809","Geen verstrekking in Open Data","28438","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*01","A62L","A6A31","0","0.06","274","Nee","Ja",,"Nee","4820","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2019-08-26T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
