"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BRZ9","VOLKSWAGEN","CRAFTER","20201130","20201130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BTB5","VOLKSWAGEN","CRAFTER","20190320","20190320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03VLF6","VOLKSWAGEN","CRAFTER","20071203","20071203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04VZK9","VOLKSWAGEN","CRAFTER","20090203","20090203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05VLH6","VOLKSWAGEN","CRAFTER","20071217","20071217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06VPL8","VOLKSWAGEN","CRAFTER","20080404","20080404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06VVR4","VOLKSWAGEN","CRAFTER","20080919","20080919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06VXZ3","VOLKSWAGEN","CRAFTER","20090128","20090128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07VKS9","VOLKSWAGEN","CRAFTER","20071102","20071102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07VKT3","VOLKSWAGEN","CRAFTER","20080103","20080103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07VKZ3","VOLKSWAGEN","CRAFTER","20071116","20071116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07VNZ9","VOLKSWAGEN","CRAFTER","20080229","20080229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08VGF7","VOLKSWAGEN","CRAFTER","20070413","20070413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08VVR4","VOLKSWAGEN","CRAFTER","20080919","20080919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09VXV7","VOLKSWAGEN","CRAFTER","20081210","20090107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10VHP4","VOLKSWAGEN","CRAFTER","20070629","20070629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10VKL7","VOLKSWAGEN","CRAFTER","20071018","20071018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10VRP7","VOLKSWAGEN","CRAFTER","20080526","20080526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16VDS8","VOLKSWAGEN","CRAFTER","20070119","20070119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VBH00","VOLKSWAGEN","CRAFTER","20111122","20111122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VDG29","VOLKSWAGEN","CRAFTER 50","20090615","20090615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VGP59","VOLKSWAGEN","CRAFTER","20100211","20100211","N.v.t.","49794","opleggertrekker"
"Bedrijfsauto","1VHF76","VOLKSWAGEN","CRAFTER","20100601","20100601","N.v.t.","51052","opleggertrekker"
"Bedrijfsauto","1VHT22","VOLKSWAGEN","CRAFTER","20100621","20100621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VPX09","VOLKSWAGEN","CRAFTER","20110810","20110810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VSK12","VOLKSWAGEN","CRAFTER 35","20120829","20120829","N.v.t.","36883","opleggertrekker"
"Bedrijfsauto","1VTF62","VOLKSWAGEN","CRAFTER","20120130","20120130","N.v.t.","50745","opleggertrekker"
"Bedrijfsauto","1VTV81","VOLKSWAGEN","CRAFTER","20120309","20120309","N.v.t.","49800","opleggertrekker"
"Bedrijfsauto","1VZN13","VOLKSWAGEN","CRAFTER","20121001","20121001","N.v.t.","50856","opleggertrekker"
