"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0209ZZ","Oplegger","BROSHUIS","1+5ABPD-105 PL",,"20230524",,"dieplader",,"N.v.t.","N.v.t.",,,"36700","99999",,,,"20171122","20171122","Geen verstrekking in Open Data",,"N.v.t.","80","63299",,,,,,,,,,,"298","O4",,,"r. balk v. hart asstel","99999",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","2017-11-22T00:00:00.000","2017-11-22T00:00:00.000",,"27000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0213ZZ","Oplegger","BROSHUIS","2 ABD-SL /1",,"20171207",,"dieplader",,"N.v.t.","N.v.t.",,,"13550","40500",,,,"20171207","20171207","Geen verstrekking in Open Data",,"N.v.t.","100","26950",,,,,,,,,,,"275","O4",,,"r. dwarsbalk v.","42500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-07T00:00:00.000","2017-12-07T00:00:00.000","2017-12-07T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0289ZZ","Oplegger","BROSHUIS","1+3ABPD-79 PL",,"20180201",,"dieplader",,"N.v.t.","N.v.t.",,,"28200","82600",,,,"20180201","20180201","Geen verstrekking in Open Data",,"N.v.t.","80","54400",,,,,,,,,,,"293","O4",,,"r. balk v. hart asstel","82600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-01T00:00:00.000","2018-02-01T00:00:00.000","2018-02-01T00:00:00.000",,"27000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0359ZZ","Oplegger","BROSHUIS","4+5ABPD-105 PL",,"20230524",,"dieplader",,"N.v.t.","N.v.t.",,,"50730","99999",,,,"20180619","20180619","Geen verstrekking in Open Data",,"N.v.t.","80","49269",,,,,,,,,,,"298","O4",,,"r. dwarsbalk v.","99999",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","2018-06-19T00:00:00.000","2018-06-19T00:00:00.000",,"27000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0365ZZ","Oplegger","BROSHUIS","3 ABD-PL / 1 ( 80 KM/H )",,"20180706",,"dieplader",,"N.v.t.","N.v.t.",,,"21350","58500",,,,"20180706","20180706","Geen verstrekking in Open Data",,"N.v.t.","80","37150",,,,,,,,,,,"287","O4",,,"tegen r. balk","58500","3 ABD-PL / 1 ( 80 KM/H )",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-06T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02JK","Oplegger","BROSHUIS","2ABD-38/1","20250802","20200123",,"dieplader",,"N.v.t.","N.v.t.",,,"13000","40500",,,,"20160727","20160727","Geen verstrekking in Open Data",,"N.v.t.","100","27500",,,,,,,,,,,"255","O4",,,"tegen r. balk","42500","2ABD-38/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-02T00:00:00.000","2020-01-23T00:00:00.000","2016-07-27T00:00:00.000","2016-07-27T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2018ZZ","Oplegger","BROSHUIS","4ABD-58 /1",,"20180913",,"dieplader",,"N.v.t.","N.v.t.",,,"25800","77000",,,,"20180913","20180913","Geen verstrekking in Open Data",,"N.v.t.","80","51200",,,,,,,,,,,"277","O4",,,"r. balk v. hart asstel","89000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-13T00:00:00.000","2018-09-13T00:00:00.000","2018-09-13T00:00:00.000",,"41000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2025ZZ","Oplegger","BROSHUIS","5ABD-PL",,"20230928",,"dieplader",,"N.v.t.","N.v.t.",,,"29870","99999",,,,"20180827","20180827","Geen verstrekking in Open Data",,"N.v.t.","80","70129",,,,,,,,,,,"287","O4",,,"r. balk v. hart asstel","99999",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000",,"35000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2026ZZ","Oplegger","BROSHUIS","3+5ABD-PL",,"20230928",,"dieplader",,"N.v.t.","N.v.t.",,,"38800","99999",,,,"20180827","20180827","Geen verstrekking in Open Data",,"N.v.t.","80","61199",,,,,,,,,,,"287","O4",,,"r. balk v. hart asstel","99999",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2059ZZ","Oplegger","BROSHUIS","4ABD-PL /1",,"20181116",,"dieplader",,"N.v.t.","N.v.t.",,,"24400","90600",,,,"20181116","20181116","Geen verstrekking in Open Data",,"N.v.t.","80","66200",,,,,,,,,,,"286","O4",,,"r. balk v. hart asstel","90600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-16T00:00:00.000","2018-11-16T00:00:00.000","2018-11-16T00:00:00.000",,"35000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
