"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0054ME","AUSTIN","1100 GLIDER","19691107","19691107","BEIGE",,"Niet geregistreerd"
"Personenauto","00ZU22","AUSTIN","10","19340630","19770513","BLAUW",,"Niet geregistreerd"
"Personenauto","0255SK","AUSTIN","MINI 1000","19710909","19710909","GROEN",,"Niet geregistreerd"
"Personenauto","02ER20","AUSTIN","ALLEGRO 1100","19750107","19750107","GROEN",,"Niet geregistreerd"
"Personenauto","02VZ56","AUSTIN","ALLEGRO 1100","19780615","19780615","BLAUW",,"Niet geregistreerd"
"Personenauto","03ME64","AUSTIN","ALLEGRO 1100","19760830","19760830","BLAUW",,"Niet geregistreerd"
"Personenauto","05YA63","AUSTIN","1100 GLIDER","19730410","20010206","BLAUW",,"sedan"
"Personenauto","0897HK","AUSTIN","SEVEN 1000","19690128","19690128","ZWART",,"cabriolet"
"Personenauto","08RH22","AUSTIN","MINI 1000","19701111","19701111","ROOD",,"Niet geregistreerd"
"Personenauto","11BE27","AUSTIN","1100 GLIDER","19740403","19740403","ORANJE",,"Niet geregistreerd"
"Personenauto","12VF18","AUSTIN","ALLEGRO 1100","19780519","19780519","ROOD",,"Niet geregistreerd"
"Personenauto","1302PL","AUSTIN","MINI 1000","19701105","19701105","CREME",,"Niet geregistreerd"
"Personenauto","1468RZ","AUSTIN","MINI 1000","19710607","19710607","GEEL",,"Niet geregistreerd"
"Personenauto","1503BL","AUSTIN","HEALEY SPRITE MK II 1100","19660523","19660523","WIT",,"Niet geregistreerd"
"Personenauto","15JS21","AUSTIN","A.10.SALOON","19330630","19760804","BLAUW",,"Niet geregistreerd"
"Personenauto","1771AM","AUSTIN","HEALEY SPRITE MK 11 1100","19651109","19651109","WIT",,"Niet geregistreerd"
"Personenauto","1970MG","AUSTIN","SEVEN 1000","19691107","19691107","GROEN",,"Niet geregistreerd"
"Personenauto","2018MU","AUSTIN","MINI 1000","19700325","19700325","GEEL",,"Niet geregistreerd"
"Personenauto","20GM30","AUSTIN","1100 GLIDER","19730502","19730502","BLAUW",,"hatchback"
"Personenauto","20JZ83","AUSTIN","HEALY 100M","19550630","19760604","WIT",,"Niet geregistreerd"
"Personenauto","20MK04","AUSTIN","LICHFIELD 10","19350630","19770509","GRIJS",,"Niet geregistreerd"
"Personenauto","21VH77","AUSTIN","10","19310630","19780418","GROEN",,"Niet geregistreerd"
"Personenauto","2223AX","AUSTIN","HEALEY SPRITE MK 11 1100","19660314","19660314","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2261AX","AUSTIN","HEALEY SPRITE MK 11 1100","19660913","19660913","WIT",,"cabriolet"
"Personenauto","2441AG","AUSTIN","A110 WESTMINSTER","19651015","19651015","GROEN",,"Niet geregistreerd"
"Personenauto","2468JK","AUSTIN","SEVEN 1000 AUTOMATIC","19690702","19690702","CREME",,"Niet geregistreerd"
"Personenauto","2490MT","AUSTIN","MINI 1000","19700421","19700421","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","24VD59","AUSTIN","ALLEGRO 1100","19780324","19780324","GROEN",,"Niet geregistreerd"
"Personenauto","25YD26","AUSTIN","MINI 1000","19740630","20160824","ROOD",,"sedan"
"Personenauto","2624SZ","AUSTIN","1100 GLIDER","19710924","19710924","GROEN",,"Niet geregistreerd"
"Personenauto","2662NK","AUSTIN","1100 GLIDER","19700930","19700930","GROEN",,"sedan"
