"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NPJ1","MERCEDES-BENZ","C 250 CGI","20101023","20101023","BLAUW","57149","sedan"
"Personenauto","01LVZ7","MERCEDES-BENZ","C 250 CGI","20100708","20100708","ZWART","52355","stationwagen"
"Personenauto","03KBN7","MERCEDES-BENZ","C 250 CGI","20091009","20091009","GRIJS","56142","stationwagen"
"Personenauto","03KSG1","MERCEDES-BENZ","C 250 CGI","20100129","20100129","ZWART","61220","stationwagen"
"Personenauto","06JVS5","MERCEDES-BENZ","C 250 CGI","20090911","20090911","WIT","64053","stationwagen"
"Personenauto","09KTN2","MERCEDES-BENZ","C 250 CGI","20090706","20100218","GRIJS",,"sedan"
"Personenauto","10KVJ8","MERCEDES-BENZ","C 250 CGI","20100219","20100219","BEIGE","64143","sedan"
"Personenauto","11RHL8","MERCEDES-BENZ","C 250 CGI","20091015","20110520","ZWART",,"stationwagen"
"Personenauto","13KPP8","MERCEDES-BENZ","C 250 CGI","20100115","20100115","GRIJS","62797","sedan"
"Personenauto","14KPJ3","MERCEDES-BENZ","C 250 CGI","20100112","20100112","GRIJS","55691","sedan"
"Personenauto","15PHS1","MERCEDES-BENZ","C 250 CGI","20110128","20110128","ZWART","51818","sedan"
"Personenauto","15RXL2","MERCEDES-BENZ","C 250 CGI","20101105","20110820","GRIJS","52499","stationwagen"
"Personenauto","17LJP9","MERCEDES-BENZ","C 250 CGI","20091026","20100429","WIT",,"stationwagen"
"Personenauto","17TPD6","MERCEDES-BENZ","C 250 CGI","20110207","20120329","GRIJS","59890","stationwagen"
"Personenauto","18PZB3","MERCEDES-BENZ","C 250 CGI","20090401","20110406","ZWART",,"sedan"
"Personenauto","19PGD4","MERCEDES-BENZ","C 250 CGI","20090608","20110127","ZWART",,"sedan"
"Personenauto","1TJN70","MERCEDES-BENZ","C 250 CGI","20091123","20140226","WIT","80752","sedan"
"Personenauto","1XKZ06","MERCEDES-BENZ","C 250 CGI","20100401","20140903","GRIJS","55125","stationwagen"
"Personenauto","1XNX87","MERCEDES-BENZ","C 250 CGI","20100616","20140923","GRIJS","53948","sedan"
"Personenauto","20KSZ2","MERCEDES-BENZ","C 250 CGI","20100204","20100204","BLAUW","58075","sedan"
"Personenauto","20NVB3","MERCEDES-BENZ","C 250 CGI","20091014","20101202","ZWART",,"stationwagen"
"Personenauto","22TJF5","MERCEDES-BENZ","C 250 CGI","20100504","20120208","ZWART","62780","stationwagen"
"Personenauto","25NNF2","MERCEDES-BENZ","C 250 CGI","20100518","20110617","ZWART","56656","sedan"
"Personenauto","26LVV6","MERCEDES-BENZ","C 250 CGI","20100712","20100712","GRIJS","60788","stationwagen"
"Personenauto","27TNN5","MERCEDES-BENZ","C 250 CGI","20110202","20120312","GRIJS","57999","stationwagen"
"Personenauto","28LKR9","MERCEDES-BENZ","C 250 CGI","20100514","20100514","BLAUW","58183","stationwagen"
"Personenauto","28TPF9","MERCEDES-BENZ","C 250 CGI","20090401","20120627","ZWART",,"sedan"
"Personenauto","2KZK90","MERCEDES-BENZ","C 250 CGI","20090319","20130814","GRIJS",,"sedan"
"Personenauto","31PTS3","MERCEDES-BENZ","C 250 CGI","20090331","20110323","ZWART",,"stationwagen"
"Personenauto","32RJX2","MERCEDES-BENZ","C 250 CGI","20100618","20120131","ZWART","54666","sedan"
"Personenauto","34TTD6","MERCEDES-BENZ","C 250 CGI","20110113","20120329","ZWART","54939","sedan"
"Personenauto","35PFJ3","MERCEDES-BENZ","C 250 CGI","20110111","20110111","GRIJS","54269","sedan"
"Personenauto","36KPJ5","MERCEDES-BENZ","C 250 CGI","20100107","20100107","BEIGE","54144","sedan"
"Personenauto","37NJR7","MERCEDES-BENZ","C 250 CGI","20100924","20100924","GRIJS","61014","sedan"
"Personenauto","38TTD5","MERCEDES-BENZ","C 250 CGI","20100617","20120411","ZWART","57190","sedan"
"Personenauto","3TTT33","MERCEDES-BENZ","C 250 CGI","20100726","20140627","GRIJS","51533","sedan"
"Personenauto","3ZSR81","MERCEDES-BENZ","C 250 CGI","20091020","20150605","GRIJS","57528","sedan"
"Personenauto","42KBT4","MERCEDES-BENZ","C 250 CGI","20091020","20091020","GRIJS","61018","sedan"
"Personenauto","43TNN5","MERCEDES-BENZ","C 250 CGI","20101208","20120507","GRIJS","57827","sedan"
"Personenauto","44SKS3","MERCEDES-BENZ","C 250 CGI","20090409","20111027","ZWART",,"stationwagen"
"Personenauto","45LKX6","MERCEDES-BENZ","C 250 CGI","20100521","20100521","GRIJS","54418","sedan"
"Personenauto","45ZSJ2","MERCEDES-BENZ","C 250 CGI","20100129","20130302","ZWART","55124","sedan"
"Personenauto","47LBT1","MERCEDES-BENZ","C 250 CGI","20100322","20100322","ZWART","64373","sedan"
"Personenauto","47LPN3","MERCEDES-BENZ","C 250 CGI","20100604","20100604","GRIJS","59976","stationwagen"
"Personenauto","4XDL22","MERCEDES-BENZ","C 250 CGI","20100624","20140809","GRIJS","60460","stationwagen"
"Personenauto","4ZBG75","MERCEDES-BENZ","C 250 CGI","20091002","20141127","ZWART","57501","stationwagen"
"Personenauto","53NGR8","MERCEDES-BENZ","C 250 CGI","20100903","20100903","GRIJS","58322","stationwagen"
"Personenauto","53TVS1","MERCEDES-BENZ","C 250 CGI","20110218","20120424","ZWART","62561","stationwagen"
"Personenauto","56NGB8","MERCEDES-BENZ","C 250 CGI","20100830","20100830","ZWART","52025","sedan"
"Personenauto","56PRR6","MERCEDES-BENZ","C 250 CGI","20100629","20110309","ZWART","56451","sedan"
"Personenauto","58PXS4","MERCEDES-BENZ","C 250 CGI","20090401","20110415","ZWART",,"sedan"
"Personenauto","61RPT1","MERCEDES-BENZ","C 250 CGI","20100315","20110709","ZWART","55191","stationwagen"
"Personenauto","64NRB1","MERCEDES-BENZ","C 250 CGI","20100120","20101030","GRIJS","54847","stationwagen"
"Personenauto","66LLN5","MERCEDES-BENZ","C 250 CGI","20090915","20100521","BLAUW",,"sedan"
"Personenauto","69KHN1","MERCEDES-BENZ","C 250 CGI","20091125","20091125","GRIJS","57170","sedan"
"Personenauto","69KRT3","MERCEDES-BENZ","C 250 CGI","20100125","20100125","ZWART","68920","sedan"
"Personenauto","6ZLN24","MERCEDES-BENZ","C 250 CGI","20101209","20150120","ZWART","57951","stationwagen"
"Personenauto","70PJZ7","MERCEDES-BENZ","C 250 CGI","20100427","20110212","ZWART","57005","stationwagen"
"Personenauto","71KTB4","MERCEDES-BENZ","C 250 CGI","20090608","20100129","ZWART",,"sedan"
"Personenauto","71KZV8","MERCEDES-BENZ","C 250 CGI","20100319","20100319","BEIGE","54286","sedan"
"Personenauto","73LBG9","MERCEDES-BENZ","C 250 CGI","20100319","20100319","GRIJS","55648","sedan"
"Personenauto","77NPL9","MERCEDES-BENZ","C 250 CGI","20101028","20101028","GRIJS","54923","sedan"
"Personenauto","7TKG31","MERCEDES-BENZ","C 250 CGI","20101013","20140227","GRIJS","58989","sedan"
"Personenauto","80NDJ1","MERCEDES-BENZ","C 250 CGI","20100812","20100812","GRIJS","55142","sedan"
"Personenauto","80RFD4","MERCEDES-BENZ","C 250 CGI","20100125","20110511","ZWART","59298","sedan"
"Personenauto","82LXP5","MERCEDES-BENZ","C 250 CGI","20100715","20100715","ZWART","63466","sedan"
"Personenauto","83PBZ5","MERCEDES-BENZ","C 250 CGI","20110106","20110106","WIT","51584","sedan"
"Personenauto","84SRZ1","MERCEDES-BENZ","C 250 CGI","20110107","20111201","GEEL","57067","sedan"
"Personenauto","87RZF6","MERCEDES-BENZ","C 250 CGI","20100729","20110819","GRIJS","54286","sedan"
"Personenauto","88RDV4","MERCEDES-BENZ","C 250 CGI","20091109","20110527","GRIJS",,"stationwagen"
"Personenauto","88RZV4","MERCEDES-BENZ","C 250 CGI","20090526","20110830","GRIJS","63782","stationwagen"
"Personenauto","88XJX5","MERCEDES-BENZ","C 250 CGI","20110119","20130222","ZWART","57415","sedan"
"Personenauto","8ZLX34","MERCEDES-BENZ","C 250 CGI","20110304","20150127","ZWART","58578","stationwagen"
"Personenauto","91KSF9","MERCEDES-BENZ","C 250 CGI","20100129","20100129","GRIJS","60537","sedan"
"Personenauto","91NNP3","MERCEDES-BENZ","C 250 CGI","20101013","20101013","ZWART","59572","sedan"
"Personenauto","92KPZ2","MERCEDES-BENZ","C 250 CGI","20100115","20100115","GRIJS","57273","sedan"
"Personenauto","92KZH2","MERCEDES-BENZ","C 250 CGI","20090330","20100308","ZWART",,"stationwagen"
"Personenauto","96TDD8","MERCEDES-BENZ","C 250 CGI","20090409","20111229","BLAUW","59378","stationwagen"
"Personenauto","97NBV2","MERCEDES-BENZ","C 250 CGI","20100809","20100809","GRIJS","58646","sedan"
"Personenauto","98KXG7","MERCEDES-BENZ","C 250 CGI","20100302","20100302","GRIJS","58205","stationwagen"
"Personenauto","98TPD6","MERCEDES-BENZ","C 250 CGI","20110304","20120425","GRIJS","56594","sedan"
"Personenauto","9TRK76","MERCEDES-BENZ","C 250 CGI","20091221","20140417","GRIJS",,"sedan"
"Personenauto","9XJK10","MERCEDES-BENZ","C 250 CGI","20100727","20140812","ZWART","52229","sedan"
"Personenauto","G395LK","MERCEDES-BENZ","C 250 CGI","20090810","20191021","ZWART",,"stationwagen"
"Personenauto","G505GB","MERCEDES-BENZ","C 250 CGI","20100510","20191003","ZWART","51406","sedan"
"Personenauto","G578RH","MERCEDES-BENZ","C 250 CGI","20110426","20191205","ZWART","53536","stationwagen"
"Personenauto","G874KX","MERCEDES-BENZ","C 250 CGI","20101104","20200625","GRIJS","57365","stationwagen"
"Personenauto","GH002B","MERCEDES-BENZ","C 250 CGI","20110311","20150521","ZWART","52449","stationwagen"
"Personenauto","GH671V","MERCEDES-BENZ","C 250 CGI","20101011","20150715","ZWART","58775","sedan"
"Personenauto","GH906G","MERCEDES-BENZ","C 250 CGI","20110114","20150527","WIT","54285","stationwagen"
"Personenauto","GJ535N","MERCEDES-BENZ","C 250 CGI","20101209","20150608","ZWART","56692","stationwagen"
"Personenauto","GR749D","MERCEDES-BENZ","C 250 CGI","20130102","20150717","ZWART","54890","sedan"
"Personenauto","H178JZ","MERCEDES-BENZ","C 250 CGI","20100622","20200604","GRIJS","52721","sedan"
"Personenauto","H327SV","MERCEDES-BENZ","C 250 CGI","20101215","20200511","GRIJS","52827","sedan"
"Personenauto","H526ZG","MERCEDES-BENZ","C 250 CGI","20090929","20200622","GRIJS",,"sedan"
"Personenauto","H611HR","MERCEDES-BENZ","C 250 CGI","20100714","20200211","GRIJS","57744","sedan"
"Personenauto","H627PG","MERCEDES-BENZ","C 250 CGI","20100512","20200515","GRIJS","50555","sedan"
"Personenauto","HR902X","MERCEDES-BENZ","C 250 CGI","20110708","20151216","ZWART","50303","stationwagen"
"Personenauto","J345LZ","MERCEDES-BENZ","C 250 CGI","20090928","20201002","BLAUW",,"stationwagen"
"Personenauto","J518JF","MERCEDES-BENZ","C 250 CGI","20101210","20200810","GRIJS","67732","stationwagen"
"Personenauto","J825KN","MERCEDES-BENZ","C 250 CGI","20100824","20200912","GRIJS","49588","sedan"
"Personenauto","J936RV","MERCEDES-BENZ","C 250 CGI","20101216","20201002","GRIJS","60781","stationwagen"
"Personenauto","JH586X","MERCEDES-BENZ","C 250 CGI","20100614","20161010","ZWART","57525","stationwagen"
"Personenauto","JT858T","MERCEDES-BENZ","C 250 CGI","20091116","20160624","GRIJS",,"stationwagen"
"Personenauto","K129NS","MERCEDES-BENZ","C 250 CGI","20091126","20210508","GRIJS",,"stationwagen"
"Personenauto","K319GK","MERCEDES-BENZ","C 250 CGI","20100312","20211130","ZWART","60397","sedan"
"Personenauto","K414TS","MERCEDES-BENZ","C 250 CGI","20101029","20210311","GRIJS","53277","stationwagen"
"Personenauto","K909PF","MERCEDES-BENZ","C 250 CGI","20100618","20210121","ZWART","48462","sedan"
"Personenauto","KT700R","MERCEDES-BENZ","C 250 CGI","20110308","20161129","ROOD","51305","sedan"
"Personenauto","L607JG","MERCEDES-BENZ","C 250 CGI","20101214","20210527","ZWART","59045","sedan"
"Personenauto","L922ZJ","MERCEDES-BENZ","C 250 CGI","20100609","20210825","GRIJS","70794","sedan"
"Personenauto","N119LT","MERCEDES-BENZ","C 250 CGI","20100601","20211112","GRIJS","51552","stationwagen"
"Personenauto","N678JN","MERCEDES-BENZ","C 250 CGI","20100510","20211113","ZWART","56944","stationwagen"
"Personenauto","N958SB","MERCEDES-BENZ","C 250 CGI","20091118","20211214","ZWART",,"sedan"
"Personenauto","P028RK","MERCEDES-BENZ","C 250 CGI","20101210","20220519","GRIJS","60088","sedan"
"Personenauto","P645KX","MERCEDES-BENZ","C 250 CGI","20101104","20220406","ZWART","51704","sedan"
"Personenauto","PD034L","MERCEDES-BENZ","C 250 CGI","20091021","20170530","GROEN",,"stationwagen"
"Personenauto","R042VV","MERCEDES-BENZ","C 250 CGI","20110110","20230128","GRIJS","55601","sedan"
"Personenauto","RN886G","MERCEDES-BENZ","C 250 CGI","20091127","20180113","GRIJS","63258","stationwagen"
"Personenauto","RS391P","MERCEDES-BENZ","C 250 CGI","20091222","20180202","WIT","57384","sedan"
"Personenauto","S329RB","MERCEDES-BENZ","C 250 CGI","20100401","20230510","GRIJS","55819","sedan"
"Personenauto","S431RN","MERCEDES-BENZ","C 250 CGI","20131219","20230506","ZWART","61985","sedan"
"Personenauto","S583HH","MERCEDES-BENZ","C 250 CGI","20091124","20230314","ZWART",,"stationwagen"
"Personenauto","SN085L","MERCEDES-BENZ","C 250 CGI","20100506","20180727","GEEL","53199","sedan"
"Personenauto","SN349N","MERCEDES-BENZ","C 250 CGI","20110316","20180509","WIT","46731","stationwagen"
"Personenauto","SP688F","MERCEDES-BENZ","C 250 CGI","20091203","20180529","GRIJS",,"stationwagen"
"Personenauto","SR594L","MERCEDES-BENZ","C 250 CGI","20100511","20180628","ZWART","60028","stationwagen"
"Personenauto","T141DF","MERCEDES-BENZ","C 250 CGI","20110210","20230517","ZWART","69412","sedan"
"Personenauto","T457DG","MERCEDES-BENZ","C 250 CGI","20110628","20230519","ZWART","45336","sedan"
"Personenauto","T881KS","MERCEDES-BENZ","C 250 CGI","20110324","20230701","GRIJS","65103","stationwagen"
"Personenauto","T967PF","MERCEDES-BENZ","C 250 CGI","20100505","20230907","GRIJS","60688","stationwagen"
"Personenauto","T972JK","MERCEDES-BENZ","C 250 CGI","20090923","20230701","GRIJS",,"sedan"
"Personenauto","T976LB","MERCEDES-BENZ","C 250 CGI","20110505","20230719","ZWART","46122","stationwagen"
"Personenauto","TF805X","MERCEDES-BENZ","C 250 CGI","20101123","20180724","GRIJS","57502","sedan"
"Personenauto","TJ024T","MERCEDES-BENZ","C 250 CGI","20150119","20180831","ZWART","54060","sedan"
"Personenauto","TT033F","MERCEDES-BENZ","C 250 CGI","20100510","20181015","ZWART","57223","sedan"
"Personenauto","TT305N","MERCEDES-BENZ","C 250 CGI","20101014","20181018","WIT","58346","sedan"
"Personenauto","X043VP","MERCEDES-BENZ","C 250 CGI","20110308","20240206","BLAUW","82796","stationwagen"
"Personenauto","X067FS","MERCEDES-BENZ","C 250 CGI","20100621","20231122","GEEL","60520","sedan"
"Personenauto","X560XN","MERCEDES-BENZ","C 250 CGI","20100527","20240215","GRIJS","47890","sedan"
"Personenauto","XL462V","MERCEDES-BENZ","C 250 CGI","20091009","20190131","BRUIN",,"stationwagen"
"Personenauto","XL758X","MERCEDES-BENZ","C 250 CGI","20100419","20190323","GRIJS","58016","sedan"
"Personenauto","XX867K","MERCEDES-BENZ","C 250 CGI","20090311","20190328","BLAUW",,"sedan"
"Personenauto","Z296BS","MERCEDES-BENZ","C 250 CGI","20091208","20240327","GRIJS",,"stationwagen"
"Personenauto","Z478DR","MERCEDES-BENZ","C 250 CGI","20100226",,"GRIJS","57587","stationwagen"
"Personenauto","Z531KD","MERCEDES-BENZ","C 250 CGI","20100514",,"GRIJS","53810","sedan"
"Personenauto","Z579KN","MERCEDES-BENZ","C 250 CGI","20101119",,"ZWART","49675","stationwagen"
"Personenauto","ZR385S","MERCEDES-BENZ","C 250 CGI","20110225","20190912","ZWART","55653","sedan"
"Personenauto","ZS584V","MERCEDES-BENZ","C 250 CGI","20100211","20190725","GRIJS","50623","stationwagen"
"Personenauto","ZT140F","MERCEDES-BENZ","C 250 CGI","20100830","20190803","ZWART","49958","stationwagen"
