"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2SKV77","FIAT","500C","20111229","20131026","GRIJS","17870","cabriolet"
"Personenauto","3SKV82","FIAT","500C","20111229","20131125","GRIJS","17470","cabriolet"
"Personenauto","8TPS48","FIAT","500C","20110930","20140516","WIT","20119","cabriolet"
"Personenauto","9998PE","FIAT","500C","19550809","19550809","GROEN",,"Niet geregistreerd"
"Personenauto","9TFP03","FIAT","500C, 1.2","20100818","20140111","GRIJS","17677","hatchback"
"Personenauto","AE0656","FIAT","500C BELVEDERE","19540413","19980803","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1213","FIAT","TOPOLINO 500C","19501120","19980825","GROEN",,"Niet geregistreerd"
"Personenauto","AE5869","FIAT","TOPOLINO BELVEDERE 500C","19540225","19990519","GROEN",,"stationwagen"
"Personenauto","AH1822","FIAT","500C TOPOLINO","19540630","20000406","ZWART",,"sedan"
"Personenauto","AH3446","FIAT","TOPOLINO 500C BELVEDERE","19530630","20000704","GRIJS",,"stationwagen"
"Personenauto","AH7312","FIAT","500C","19510630","20010511","ROOD",,"sedan"
"Personenauto","AH7629","FIAT","500C CABRIOLET","19520630","20010514","ROOD",,"cabriolet"
"Personenauto","AL2453","FIAT","500C","19530701","20020805","ROOD",,"cabriolet"
"Personenauto","AL4451","FIAT","500C BELVEDERE","19530630","20030502","BEIGE",,"stationwagen"
"Personenauto","AL4880","FIAT","500C","19500630","20030619","ROOD",,"cabriolet"
"Personenauto","AL5600","FIAT","500C TOPOLINO","19500630","20030919","GROEN",,"sedan"
"Personenauto","AM1481","FIAT","500C","19500909","20060614","BLAUW",,"sedan"
"Personenauto","AM2829","FIAT","500C TOPOLINO BELVEDERE","19520630","20070223","GROEN",,"stationwagen"
"Personenauto","AM5679","FIAT","500C","19500630","20080602","ROOD",,"cabriolet"
"Personenauto","AM5732","FIAT","500C TOPOLINO","19540512","20080606","GRIJS",,"sedan"
"Personenauto","AR1188","FIAT","500C GIARDINIERA","19510228","20150409","GROEN",,"stationwagen"
"Personenauto","AR1189","FIAT","500C TOPOLINO","19510630","20150409","GROEN",,"coupe"
"Personenauto","AR2025","FIAT","TOPOLINO 500C","19510630","20110504","GEEL",,"cabriolet"
"Personenauto","AR2300","FIAT","500C","19520630","20110610","GROEN",,"sedan"
"Personenauto","AR3650","FIAT","500C TOPOLINO","19490108","20120206","GROEN",,"cabriolet"
"Personenauto","AR5697","FIAT","500C BELVEDERE","19540630","20130405","GROEN",,"stationwagen"
"Personenauto","AR5709","FIAT","500C BELVEDERE","19540101","20130408","BRUIN",,"stationwagen"
"Personenauto","AR6420","FIAT","500C CABRIOLET-COUPE","19490630","20130823","GROEN",,"coupe"
"Bedrijfsauto","BH0586","FIAT","500C BESTEL","19531126","20230628","N.v.t.",,"gesloten opbouw"
"Personenauto","DE5207","FIAT","500C TOPOLINO","19500630","19820305","GROEN",,"Niet geregistreerd"
"Personenauto","DH6866","FIAT","TOPOLINO 500C","19550630","19931109","GROEN",,"Niet geregistreerd"
"Personenauto","DL2912","FIAT","TOPOLINO 500C GIARDINIERA","19531201","19950628","GROEN",,"Niet geregistreerd"
"Personenauto","DM1339","FIAT","500C TOPOLINO","19530228","19960507","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ2105","FIAT","TOPOLINO 500C BELVEDERE","19550211","20160907","ROOD",,"stationwagen"
"Personenauto","DZ2860","FIAT","TOPOLINO","19520920","20170315","BLAUW",,"cabriolet"
"Personenauto","DZ4029","FIAT","500C","19541220","20170823","ROOD",,"stationwagen"
"Personenauto","DZ4895","FIAT","500C","19520429","20180207","ROOD",,"cabriolet"
"Personenauto","DZ5205","FIAT","500C","19500920","20180329","ZWART",,"sedan"
"Personenauto","DZ6769","FIAT","500C BELVEDERE","19520228",,"GROEN",,"stationwagen"
"Personenauto","DZ7359","FIAT","500C","19540630","20190315","BLAUW",,"cabriolet"
"Personenauto","DZ7926","FIAT","500C TOPOLINO","19511207","20190607","GRIJS",,"sedan"
"Personenauto","DZ9594","FIAT","500C","19500530","20200529","GROEN",,"coupe"
"Personenauto","EE0025","FIAT","500C","19531211","19531211","BLAUW",,"sedan"
"Personenauto","JG333H","FIAT","500C 1.2","20111130","20160311","ZWART","18000","cabriolet"
"Personenauto","JG8224","FIAT","500C","19500406","19500406","GROEN",,"sedan"
"Personenauto","JL9382","FIAT","500C","19550630","19640415","GROEN",,"stationwagen"
"Personenauto","JT6636","FIAT","500C","19520630","19630710","GROEN",,"Niet geregistreerd"
"Personenauto","N485ZH","FIAT","500C","20200907","20220203","ZWART","23055","hatchback"
"Personenauto","N486ZH","FIAT","500C","20200907","20220222","WIT","22460","hatchback"
"Personenauto","ND3159","FIAT","500C","19510306","19510306","ROOD",,"cabriolet"
"Personenauto","ND5302","FIAT","500C","19540604","19540604","GRIJS",,"Niet geregistreerd"
"Personenauto","NK4887","FIAT","500C","19520630","19541207","BLAUW",,"Niet geregistreerd"
"Personenauto","NP0260","FIAT","500C","19520701","19520701","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","NT3678","FIAT","TOPOLINO 500C","19530116","19530116","ROOD",,"Niet geregistreerd"
"Personenauto","NX1208","FIAT","500C","19530326","20220524","GRIJS",,"sedan"
"Personenauto","NX2962","FIAT","500C","19530409","19530409","GROEN",,"Niet geregistreerd"
"Personenauto","NX7930","FIAT","500C","19530511","19530511","BRUIN",,"Niet geregistreerd"
"Personenauto","PD2746","FIAT","500C","19520630","19530609","BLAUW",,"cabriolet"
"Personenauto","PG2841","FIAT","500C","19530630","19530812","GRIJS",,"Niet geregistreerd"
"Personenauto","PM1629","FIAT","500C","19530630","20210414","BLAUW",,"stationwagen"
"Personenauto","PM5848","FIAT","500C","19490630","20230510","BLAUW",,"sedan"
"Personenauto","PM6292","FIAT","FIAT 500C","19560707","20230712","GRIJS",,"sedan"
"Personenauto","PM6986","FIAT","TOPOLINO","19490630","20231106","BLAUW",,"cabriolet"
"Personenauto","PM7244","FIAT","500C","19500915","20240112","GRIJS",,"sedan"
"Personenauto","PP5474","FIAT","500C","19540210","19540210","GROEN",,"Niet geregistreerd"
"Personenauto","PT2692","FIAT","500C","19540324","19540324","GROEN",,"cabriolet"
"Personenauto","PX8148","FIAT","500C","19540603","19540603","ROOD",,"Niet geregistreerd"
"Personenauto","RD6024","FIAT","500C","19540708","20200221","GROEN",,"cabriolet"
"Personenauto","RP5144","FIAT","500C","19541231","19541231","GROEN",,"sedan"
"Personenauto","RP5527","FIAT","500C","19540630","19550103","ROOD",,"cabriolet"
"Personenauto","RS703R","FIAT","500C, 875 TB","20120208","20180908","ZWART","15795","cabriolet"
"Personenauto","RT3355","FIAT","500C","19550212","19550212","GEEL",,"Niet geregistreerd"
"Personenauto","RT4483","FIAT","500C","19550217","19550217","ROOD",,"Niet geregistreerd"
"Personenauto","RX4505","FIAT","500C","19550329","19550329","GROEN",,"Niet geregistreerd"
"Personenauto","RX5620","FIAT","500C","19540630","19550401","ROOD",,"Niet geregistreerd"
"Personenauto","RX616F","FIAT","FIAT 500C POP","20121213","20180214","GROEN","29271","cabriolet"
"Personenauto","S374VN","FIAT","500C 1.0 70","20210608","20230713","WIT","18616","hatchback"
"Personenauto","SB192J","FIAT","500C 1.2","20120224","20180321","WIT","17295","cabriolet"
"Personenauto","SG2010","FIAT","500C","19550422","19550422","GRIJS",,"Niet geregistreerd"
"Personenauto","SG2628","FIAT","500C BELVEDERE","19550426","19550426","BLAUW",,"stationwagen"
"Personenauto","SK5865","FIAT","500C","19550608","19550608","ROOD",,"sedan"
"Personenauto","SK6914","FIAT","500C","19550611","19550611","BLAUW",,"Niet geregistreerd"
"Personenauto","SP8702","FIAT","FIAT 500C TOPOLINO","19490630","19550713","GROEN",,"Niet geregistreerd"
"Personenauto","ST1754","FIAT","500C","19550722","19550722","GROEN",,"sedan"
"Personenauto","ST7653","FIAT","500C","19550813","19550813","GROEN",,"Niet geregistreerd"
"Personenauto","ST7900","FIAT","500C","19550815","19550815","BLAUW",,"Niet geregistreerd"
"Personenauto","TH416J","FIAT","500C","20160630","20180730","GROEN","19445","cabriolet"
"Personenauto","UD3722","FIAT","500C","19510630","19560505","BEIGE",,"Niet geregistreerd"
"Personenauto","UK0769","FIAT","500C","19490630","20200428","BLAUW",,"sedan"
"Personenauto","UX4994","FIAT","500C","19550630","19560913","GRIJS",,"Niet geregistreerd"
"Personenauto","VD1839","FIAT","500C","19500630","19560929","BEIGE",,"Niet geregistreerd"
