"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HB974L","JEEP","WRANGLER UNLIMITED SAHARA 4WD","20141030","20150925","GRIJS","91625","stationwagen"
"Personenauto","L274LR","JEEP","WRANGLER UNLIMITED SAHARA","20110701","20210616","GROEN","68443","MPV"
"Personenauto","L476KK","JEEP","WRANGLER UNLIMITED SAHARA","20210618","20210618","GRIJS","79949","MPV"
"Personenauto","N551XT","JEEP","WRANGLER UNLIMITED SAHARA","20070701","20230320","ZWART",,"stationwagen"
"Personenauto","P387GG","JEEP","WRANGLER UNLIMITED SAHARA","20090129","20220308","ROOD",,"MPV"
"Personenauto","P940TD","JEEP","WRANGLER UNLIMITED SAHARA","20160701","20230617","GRIJS","105406","cabriolet"
"Personenauto","PX751V","JEEP","WRANGLER UNLIMITED SAHARA R 4WD","20150228","20171002","ZWART","185153","stationwagen"
"Personenauto","PX814V","JEEP","WRANGLER UNLIMITED SAHARA R 4WD","20150228","20171002","GRIJS","185153","stationwagen"
"Personenauto","R634FZ","JEEP","WRANGLER UNLIMITED SAHARA","20070524","20220816","BRUIN",,"MPV"
"Personenauto","RL888K","JEEP","WRANGLER UNLIMITED SAHARA","20150504","20180124","ZWART","93736","MPV"
"Personenauto","S151TT","JEEP","WRANGLER UNLIMITED SAHARA","20130228","20231101","GROEN","88557","stationwagen"
"Personenauto","T079XJ","JEEP","WRANGLER UNLIMITED SAHARA","20080701","20230919","ROOD",,"cabriolet"
"Personenauto","TX684R","JEEP","WRANGLER UNLIMITED SAHARA","20120523","20181112","GRIJS","84336","MPV"
"Personenauto","X076LH","JEEP","WRANGLER UNLIMITED SAHARA","20140701","20231212","ZWART","94330","stationwagen"
"Personenauto","X424RP","JEEP","WRANGLER UNLIMITED SAHARA","20201124",,"WIT","73856","MPV"
"Personenauto","X494GS","JEEP","WRANGLER UNLIMITED SAHARA","20190228","20231106","ZWART","126506","MPV"
"Personenauto","X961KZ","JEEP","WRANGLER UNLIMITED SAHARA","20080701","20231214","ZWART",,"MPV"
"Personenauto","Z358ND","JEEP","WRANGLER UNLIMITED SAHARA","20110228",,"ZWART","41597","MPV"
"Personenauto","ZF018K","JEEP","WRANGLER UNLIMITED SAHARA","20061101","20190508","GROEN",,"stationwagen"
