"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VGJ27","CHEVROLET","SILVERADO K2500","20100120","20100120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VJS25","CHEVROLET","SILVERADO K2500","20100902","20100902","N.v.t.","72245","open wagen"
"Bedrijfsauto","3VKD63","CHEVROLET","SILVERADO K2500","20070701","20101006","N.v.t.","61846","open wagen"
"Bedrijfsauto","4VJR89","CHEVROLET","SILVERADO K2500","20100827","20100827","N.v.t.","80365","open wagen"
"Bedrijfsauto","85BGDB","CHEVROLET","SILVERADO K2500","20030102","20030102","N.v.t.",,"open wagen"
"Bedrijfsauto","8VFR20","CHEVROLET","SILVERADO K2500","20070701","20091116","N.v.t.",,"open wagen"
"Bedrijfsauto","BPVF10","CHEVROLET","SILVERADO K2500","20020124","20020124","N.v.t.",,"open wagen"
"Bedrijfsauto","BRDX26","CHEVROLET","SILVERADO K2500","20020927","20020927","N.v.t.",,"open wagen"
"Bedrijfsauto","BXBV40","CHEVROLET","SILVERADO K2500","20030701","20070718","N.v.t.",,"open wagen"
"Bedrijfsauto","VHB82Z","CHEVROLET","SILVERADO K2500","19990102","20130923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNZ69P","CHEVROLET","SILVERADO K2500","20030723","20220304","N.v.t.",,"pick-up truck"
