"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD09XT","NOOTEBOOM","OSD 48 03V L S","19960604","19960604","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF20DN","NOOTEBOOM","OSD 41 03","19970312","19970312","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG08VB","NOOTEBOOM","MCO-48-03V","20020107","20020107","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG21NX","NOOTEBOOM","MCO-48-03 V/L","20010315","20010315","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG84LH","NOOTEBOOM","MCO-48-03 V","19980306","20001206","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH61FZ","NOOTEBOOM","OSD-48-03/1","20030516","20030516","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ28XB","NOOTEBOOM","OSDS-41-03","20070628","20070628","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ37HL","NOOTEBOOM","OSD-48-03/L","20060427","20060427","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK05TV","NOOTEBOOM","MC0 48-03 V/L","20000216","20090211","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK39SV","NOOTEBOOM","OSD-48-03/L","20020701","20081127","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK49SN","NOOTEBOOM","OSD-48-03/L","20020630","20081112","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK67VN","NOOTEBOOM","OSD-48-03/L","20020101","20090416","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK70VP","NOOTEBOOM","MCO-48-03","20010706","20090428","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK91VJ","NOOTEBOOM","0SD-48-03L","20020801","20090423","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL04BN","NOOTEBOOM","OSDS-48-03","20100618","20100618","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL7980","NOOTEBOOM",,"19651101","19651101","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON27SX","NOOTEBOOM","NOOTEBOOM OSDS","20080814","20150601","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP02LJ","NOOTEBOOM","OSD-48-03V","20020514","20161012","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP19XY","NOOTEBOOM","MC0-58-04V","20070925","20170824","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP74NK","NOOTEBOOM","NOOTEBOOM","20111021","20161212","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP74YS","NOOTEBOOM","OSD-48-03/L","20080613","20170919","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR12HB","NOOTEBOOM","MCO-48-03","20040628","20180404","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR45RK","NOOTEBOOM","MCO-73-04V","20080213","20181210","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR75GS","NOOTEBOOM","OSDS-48-03V","20120613","20180705","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR8084","NOOTEBOOM","OSD 12","19710209","19710209","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS10TN","NOOTEBOOM","MCOS-48-03","20141030","20210720","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS13PR","NOOTEBOOM","NOOTEBOOM","20080122","20210216","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS27ZP","NOOTEBOOM","NOOTEBOOM","20110723","20211116","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS6880","NOOTEBOOM","ODBU-31 VVS","19730501","19730501","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS7309","NOOTEBOOM","ODAK 30","19730601","19730601","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT13YD","NOOTEBOOM","NOOTEBOOM","20041029","20230524","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OU9416","NOOTEBOOM","800-1000","19750513","19750513","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV59HZ","NOOTEBOOM","NOOTEBOOM","20090917","20240516","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ZZ8126","NOOTEBOOM","0SDB0 38","19930315","19970708","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK92XN","NOOTEBOOM","MCO 43-03","19961028","20090819","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT67VG","NOOTEBOOM","OSDS-41-03","20070509","20230308","N.v.t.",,"voor vervoer voertuigen"
