"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WJS9","Middenasaanhangwagen","WEIJER","W1",,"20231026",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"890","1300",,,,"20231026","20231026","Geen verstrekking in Open Data",,"N.v.t.","140","410",,,,,,"2","418",,,"421","205","O2",,,,"1300","W1",,"e4*2007/46*0459*04","1300BC","GR","0",,"283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBP8","Middenasaanhangwagen","WEIJER","W2",,"20211004",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20211004","20211004","Geen verstrekking in Open Data",,"N.v.t.","140","2883",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-04T00:00:00.000","2021-10-04T00:00:00.000","2021-10-04T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20211001","2021-10-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPBN","Middenasaanhangwagen","WEIJER","W2",,"20160531",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"410","2500",,,,"20160531","20160531","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","428","0",,"0","188","O2",,,"op balk v. r.","2500","W2",,"e4*2007/46*0337*02","2500 BC","A","0",,"310","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-31T00:00:00.000","2016-05-31T00:00:00.000","2016-05-31T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPJH","Middenasaanhangwagen","WEIJER","W2",,"20160801",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20160801","20160801","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","505","0",,"0","192","O2",,,"op balk v. r.","2700","W2",,"e4*2007/46*0337*02","2700 PL","O","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-08-01T00:00:00.000","2016-08-01T00:00:00.000","2016-08-01T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPKG","Middenasaanhangwagen","WEIJER","W1",,"20160922",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"530","1300",,,,"20160922","20160922","Geen verstrekking in Open Data",,"N.v.t.","100","770",,,,,"0","2","417","0",,"0","182","O2",,,"op balk v. r.","1300","W1",,"e4*2007/46*0459*02","1300 BC","G","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-22T00:00:00.000","2016-09-22T00:00:00.000","2016-09-22T00:00:00.000",,"100",,,,,,,,,"204",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPRB","Middenasaanhangwagen","WEIJER","W2",,"20161125",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1600",,,,"20161125","20161125","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","4","380","0",,"0","192","O2",,,"op balk v. r.","1600","W2",,"e4*2007/46*0337*02","1600 BC","V","0",,"293","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-25T00:00:00.000","2016-11-25T00:00:00.000","2016-11-25T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPRP","Middenasaanhangwagen","WEIJER","W2",,"20161205",,"kipper",,"N.v.t.","N.v.t.",,,"830","2700",,,,"20161205","20161205","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,"0","4","540","0",,"0","206","O2",,,"op balk v. r.","2700","W2",,"e4*2007/46*0337*02","2700 PL","K","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-05T00:00:00.000","2016-12-05T00:00:00.000","2016-12-05T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPRS","Middenasaanhangwagen","WEIJER","W3",,"20170103",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20170103","20170103","Geen verstrekking in Open Data",,"N.v.t.","100","2380",,,,,"0","6","775","0",,"0","232","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"542","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-03T00:00:00.000","2017-01-03T00:00:00.000","2017-01-03T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRPT","Middenasaanhangwagen","WEIJER","W2",,"20171003",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20171003","20171003","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,"0","4","634","0",,"0","206","O2",,,"op balk v. r.","2700","W2",,"e4*2007/46*0337*02","2700 PU","G","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-03T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRZS","Middenasaanhangwagen","WEIJER","W2",,"20171219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"870","2000",,,,"20171219","20171219","Geen verstrekking in Open Data",,"N.v.t.","140","1130",,,,,"0","4","456","0",,"0","200","O2",,,"op balk v. r.","2000","W2",,"e4*2007/46*0337*02","2000 PL","G","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-19T00:00:00.000","2017-12-19T00:00:00.000","2017-12-19T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
