"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RLTR","LAND ROVER","LANDROVER 109","19790308","20050530","BLAUW",,"stationwagen"
"Personenauto","04LXT8","LAND ROVER","LANDROVER 109","19830630","20100713","BLAUW",,"stationwagen"
"Personenauto","27YD09","LAND ROVER","LANDROVER 109","19750312","20161013","GRIJS",,"cabriolet"
"Personenauto","58SBF5","LAND ROVER","LANDROVER 109","19790101","20110826","GROEN",,"cabriolet"
"Personenauto","87YD39","LAND ROVER","LANDROVER 109","19740701","20210901","GEEL",,"stationwagen"
"Personenauto","AL0244","LAND ROVER","LANDROVER 109","19671215","20011214","ROOD",,"stationwagen"
"Bedrijfsauto","BE0393","LAND ROVER","LANDROVER 109","19650630","19830824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF95YK","LAND ROVER","LANDROVER 109 STAWAG","19800412","19800412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL89DY","LAND ROVER","LANDROVER 109","19710617","19710617","N.v.t.",,"gesloten opbouw"
"Personenauto","P158JH","LAND ROVER","LANDROVER 109WB","19800915","20220322","GROEN",,"truckstationwagen"
"Personenauto","PM2378","LAND ROVER","LANDROVER 109","19590701","20210806","GROEN",,"cabriolet"
"Bedrijfsauto","VNXB99","LAND ROVER","LANDROVER 109","19800630","19961223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPGR20","LAND ROVER","LANDROVER 109","19800630","19970117","N.v.t.",,"gesloten opbouw"
