"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VR02RT","SUZUKI","VITARA COMM. AUT. JLX KAT","19920707","19920707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT57DH","SUZUKI","VITARA COMM. AUT. JLX KAT","19930805","19930805","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT84YD","SUZUKI","VITARA COMM. AUT. JLX KAT","19930329","19930329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV22BX","SUZUKI","VITARA COMM. AUT. JLX KAT","19930415","19930415","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV27KX","SUZUKI","VITARA COMM. AUT. JLX KAT","19930614","19930614","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV96RL","SUZUKI","VITARA COMM. AUT. JLX KAT","19930713","19930713","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX01BK","SUZUKI","VITARA COMM. AUT. JLX KAT","19930916","19930916","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX50FK","SUZUKI","VITARA COMM. AUT. JLX KAT","19931028","19931028","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX51FK","SUZUKI","VITARA COMM. AUT. JLX KAT","19931020","19931020","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX65DH","SUZUKI","VITARA COMM. AUT. JLX KAT","19930928","19930928","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX83KY","SUZUKI","VITARA COMM. AUT. JLX KAT","19931111","19931111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX96JN","SUZUKI","VITARA COMM. AUT. JLX KAT","19931029","19931029","N.v.t.",,"huifopbouw"
