"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23ZKL9","Personenauto","FORD","TRANSIT 150L","20241016","20130628","9698","kampeerwagen","2","ROOD","Niet geregistreerd","4","2496","2950","3300","3050",,"200","20000918","20000918","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","3300",,,,,,,"0.02","357","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2013-06-28T00:00:00.000","2000-09-18T00:00:00.000","2000-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BBSV","Bedrijfsauto","FORD","TRANSIT 150L-D VAN","20040425",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1060","3300","1160","750",,"19951212","20020305","Geen verstrekking in Open Data",,"Ja",,"2240",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,,"0.05","357","Nee","Nee",,"Nee","5300",,,"2003","Geen oordeel","05","Ja","2004-04-25T00:00:00.000",,"1995-12-12T00:00:00.000","2002-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFVV26","Bedrijfsauto","FORD","TRANSIT 150L","20241030","20230504","7950","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3250","2600",,,"19950515","19950515","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"222","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-10-30T00:00:00.000","2023-05-04T00:00:00.000","1995-05-15T00:00:00.000","1995-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGDX80","Bedrijfsauto","FORD","TRANSIT 150L-D VAN","20030614",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1775","3300","1875","750","2000","19930118","19950616","Geen verstrekking in Open Data",,"Nee",,"1525",,"2000","2000",,"0","4","0","550",,"0","197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,"0","0.03","357","Nee","Nee",,"Nee","5300",,,"2002","Geen oordeel","07","Ja","2003-06-14T00:00:00.000",,"1993-01-18T00:00:00.000","1995-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGHD52","Bedrijfsauto","FORD","TRANSIT 150L","20240618","20210826","7950","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2650","3250","2750",,,"19970425","19970425","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"220","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-18T00:00:00.000","2021-08-26T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGLN94","Bedrijfsauto","FORD","TRANSIT 150L","20240706","20180503","5202","kampeerwagen","4","N.v.t.","N.v.t.","4","2496","2780","3300","2880",,,"19950609","19950609","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"223","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2018-05-03T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJSZ08","Bedrijfsauto","FORD","TRANSIT 150L-D","20240629","20200925","10158","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3300","2380","750",,"19960509","19960509","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,,"0.03","357","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-09-25T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNFF51","Bedrijfsauto","FORD","TRANSIT 150L-D","20250809","20220826",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3300","2420",,,"19920922","19961009","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,"555",,,"195","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-09T00:00:00.000","2022-08-26T00:00:00.000","1992-09-22T00:00:00.000","1996-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPXX18","Bedrijfsauto","FORD","TRANSIT 150L-D VAN","20240621","20230712","8069","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2170","3300","2270","750","2000","19970327","19970327","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,"0","0.03","357","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-07-12T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSRV84","Bedrijfsauto","FORD","TRANSIT 150L-D DUBB.CAB","20240909","20201027",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1932","3300","2032","750","2000","19970821","19970821","Geen verstrekking in Open Data",,"Ja",,"1368",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,"0","0.04","357","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","07","Ja","2024-09-09T00:00:00.000","2020-10-27T00:00:00.000","1997-08-21T00:00:00.000","1997-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
