"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VHD4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070611","20070611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VLN4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VJX8","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070920","20070920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VJF3","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20071016","20071016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VVG2","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080901","20080901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VRL9","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080527","20080527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VRH6","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080529","20080529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VRR1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VLL1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080103","20080103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VGP8","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070521","20070521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VLL1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080103","20080103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VRR1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VXB1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VKH3","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20071012","20071012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VRR1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VRR1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBT58","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20090505","20090505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VRR1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VLZ6","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080124","20080124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VJR1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070921","20070921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VGN9","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070514","20070514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VFF3","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070314","20070314","N.v.t.",,"gesloten opbouw"
