"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5SLB91","MERCEDES-AMG","E63 AMG 4MATIC","20131028","20131028","GRIJS","193292","stationwagen"
"Personenauto","G190NH","MERCEDES-AMG","E63 AMG 4MATIC","20131113","20200217","ZWART","148562","stationwagen"
"Personenauto","G895RK","MERCEDES-AMG","E63 AMG 4MATIC","20130920","20191121","ZWART","193872","stationwagen"
"Personenauto","G909DS","MERCEDES-AMG","E63 AMG 4MATIC","20140122","20190904","ZWART","175629","stationwagen"
"Personenauto","GG108P","MERCEDES-AMG","E63 AMG 4MATIC","20131105","20150512","GROEN","183909","stationwagen"
"Personenauto","H643KJ","MERCEDES-AMG","E63 AMG 4MATIC","20170214","20200220","WIT","200732","stationwagen"
"Personenauto","KN415X","MERCEDES-AMG","E63 AMG 4MATIC","20150702","20161024","ZWART","182096","stationwagen"
"Personenauto","NT249G","MERCEDES-AMG","E63 AMG 4MATIC","20131129","20170413","ZWART","162386","stationwagen"
"Personenauto","P123TH","MERCEDES-AMG","E63 AMG 4MATIC","20131206","20220602","ZWART","150322","stationwagen"
"Personenauto","P628JP","MERCEDES-AMG","E63 AMG 4MATIC","20140714","20220325","GRIJS","164667","stationwagen"
"Personenauto","RN740G","MERCEDES-AMG","E63 AMG 4MATIC","20130718","20171229","GRIJS","176997","stationwagen"
"Personenauto","RS082X","MERCEDES-AMG","E63 AMG 4MATIC","20160722","20180122","ZWART","172549","stationwagen"
"Personenauto","RX880S","MERCEDES-AMG","E63 AMG 4MATIC","20131008","20180220","GRIJS","145198","stationwagen"
"Personenauto","SF075G","MERCEDES-AMG","E63 AMG 4MATIC","20131217","20180315","ZWART","170641","stationwagen"
"Personenauto","SF643L","MERCEDES-AMG","E63 AMG 4MATIC","20131104","20180315","BRUIN","173311","stationwagen"
"Personenauto","T114HL","MERCEDES-AMG","E63 AMG 4MATIC","20141014","20230615","GRIJS","180474","stationwagen"
"Personenauto","T230BF","MERCEDES-AMG","E63 AMG 4MATIC","20150723","20230511","GROEN","184663","stationwagen"
"Personenauto","X108BN","MERCEDES-AMG","E63 AMG 4MATIC","20131213","20240323","GRIJS","174748","stationwagen"
"Personenauto","XT690H","MERCEDES-AMG","E63 AMG 4MATIC","20140317","20190327","ZWART","175974","stationwagen"
"Personenauto","Z629LR","MERCEDES-AMG","E63 AMG 4MATIC","20151023","20240514","ZWART","169846","stationwagen"
