"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15KKZ9","BMW","328I TOURING","19961203","20091222","ZWART",,"stationwagen"
"Personenauto","2XFT15","BMW","328I","19970611","20140709","GROEN",,"stationwagen"
"Personenauto","3SPS77","BMW","328I XDRIVE","20131122","20131122","GRIJS","63642","sedan"
"Personenauto","4STL59","BMW","328I XDRIVE","20131205","20131205","BLAUW","57530","sedan"
"Personenauto","5XTR01","BMW","328I","20141101","20141101","GRIJS","67619","sedan"
"Personenauto","6XSL33","BMW","328I","19950601","20150501","GROEN",,"cabriolet"
"Personenauto","7KRK94","BMW","328I","20130628","20130628","GRIJS","62431","sedan"
"Personenauto","7KVG99","BMW","328I","20130723","20130723","WIT","57470","sedan"
"Personenauto","7ZJX07","BMW","328I XDRIVE","20150106","20150106","ZWART","58585","stationwagen"
"Personenauto","8ZNS85","BMW","328I","19991210","20150205","GRIJS",,"stationwagen"
"Personenauto","9SHX20","BMW","328I","20131007","20131007","BLAUW","58738","sedan"
"Personenauto","9TRK11","BMW","328I","20130529","20140417","ZWART","57047","sedan"
"Personenauto","G733BS","BMW","328I CABRIOLET","19950801","20190823","BLAUW",,"cabriolet"
"Personenauto","GT987V","BMW","328I","20131111","20150819","ZWART","64774","sedan"
"Personenauto","GX633D","BMW","BMW 328I C","20080701","20150831","BLAUW",,"coupe"
"Personenauto","HF571J","BMW","328I","20151015","20151015","WIT","60584","sedan"
"Personenauto","J311HS","BMW","328I","20140828","20200822","WIT","60762","stationwagen"
"Personenauto","J716ZP","BMW","328I XDRIVE","20130606","20201110","BRUIN","52950","stationwagen"
"Personenauto","KJ529T","BMW","328I","19991015","20160921","BLAUW",,"stationwagen"
"Personenauto","KS385T","BMW","328I","20140711","20161122","BLAUW","56950","sedan"
"Personenauto","KX017V","BMW","328I","20160421","20161215","ZWART","67825","sedan"
"Personenauto","L596PX","BMW","BMW 328I CABRIO","19990501","20210705","BLAUW",,"cabriolet"
"Personenauto","L893FT","BMW","328I","19960930","20230503","ZWART",,"cabriolet"
"Personenauto","N320KR","BMW","328I XDRIVE","20140314","20220203","ZWART","48183","sedan"
"Personenauto","NS583V","BMW","328I","20160927","20170407","WIT","60849","sedan"
"Personenauto","P728ZZ","BMW","328I","19990722","20220711","BLAUW",,"cabriolet"
"Personenauto","RG086K","BMW","328I","20110506","20171110","ZWART","95948","cabriolet"
"Personenauto","XK025J","BMW","328I","19990611","20190115","ZWART",,"sedan"
"Personenauto","XK175S","BMW","328I","20110601","20190121","WIT",,"Niet geregistreerd"
