"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BKS1","DAF","LF 320 FA","20180326","20180326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BJR4","DAF","LF 320 FA","20170901","20170901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BSK3","DAF","CF 320 FA","20220103","20220103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BVG7","DAF","CF 320 FAN","20230602","20230602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVL5","DAF","CF 320 FA","20190325","20230626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXN2","DAF","CF 320 FA","20200103","20240311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSK9","DAF","LF 320 FA","20181005","20220117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSX6","DAF","CF 320 FA","20210104","20220602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BVD6","DAF","LF 320 FA","20190612","20230530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BPR8","DAF","CF 320 FA","20200723","20200723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BVF1","DAF","LF 320 FA","20180523","20230330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJB9","DAF","CF 320 FA","20161222","20170117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLL7","DAF","LF 320 FA","20181026","20181026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRV3","DAF","CF 320 FA","20170411","20210805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BKN9","DAF","CF 320 FA","20180222","20180228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRR4","DAF","CF 320 FA","20180308","20210608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BKZ9","DAF","CF 320 FA","20180611","20180611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLK2","DAF","CF 320 FA","20181005","20181005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BPG3","DAF","CF 320 FA","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKD8","DAF","CF 320 FA","20171024","20171219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36TB10","DAF","FAV1800DT320","19800204","19800204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BSX8","DAF","CF 320 FA","20220405","20220517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BTH3","DAF","LF 320 FA","20220708","20220818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BKR4","DAF","CF 320 FA","20170328","20180316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BSK9","DAF","3600 ATI","19861103","20220113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BVT5","DAF","LF 320 FA","20190508","20230911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJK4","DAF","CF 320 FA","20170412","20170412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BKR4","DAF","CF 320 FA","20180222","20180321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BXJ1","DAF","LF 320 FA","20190227","20240122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BSF7","DAF","CF 320 FA","20211025","20211029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BXJ2","DAF","CF 320 FA","20200117","20240122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BXH5","DAF","LF 320 FA","20200406","20240115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BLD2","DAF","CF 320 FAN","20180629","20180703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BSR6","DAF","CF 320 FAN","20220323","20220323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BVS4","DAF","CF 320 FAR","20230810","20230810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BTP3","DAF","CF 320 FA","20190503","20221108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BVG7","DAF","CF 320 FA","20230321","20230422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BRZ3","DAF","CF 320 FA","20210915","20210915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BSL7","DAF","LF 320 FA","20180926","20220131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BPK1","DAF","CF 320 FAN","20200312","20200312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BKR3","DAF","CF 320 FA","20180308","20180316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BSP4","DAF","CF 320 FA","20220209","20220407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BKR7","DAF","CF 320 FA","20170316","20180322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPN1","DAF","CF 320 FA","20200527","20200527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BRR1","DAF","CF 320 FA","20210504","20210615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BVT8","DAF","CF 320 FA","20180423","20230911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTS5","DAF","CF 320 FA","20181128","20221223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BPJ8","DAF","CF 320 FAN","20200305","20200310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BPX5","DAF","CF 320 FA","20200812","20201103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BTK7","DAF","CF 320 FA","20200914","20221019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BTZ5","DAF","CF 320 FAR","20230213","20230213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BLK4","DAF","CF 320 FA","20181008","20181010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB99HF","DAF","FA 1100 DD 325","19810401","19810401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD67XH","DAF","FA 1100 DF 325","19820318","19820318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0743","DAF","YA-324","19630630","19920222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1409","DAF","YA 328","19550630","19930806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1558","DAF","YA 328","19560630","19931229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1777","DAF","YA324","19570630","19940908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2017","DAF","YA 324","19640630","19950801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2261","DAF","YA-328","19570630","19960206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2422","DAF","YA 324","19630630","19960709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2521","DAF","YA 324","19630630","19960902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3412","DAF","YA 324","19630630","19980630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4050","DAF","YA-328 6X6 3 TON","19540630","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5004","DAF","YA324","19640630","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6025","DAF","YA 324","19630630","20070827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF74BH","DAF","FF 1100 DD 325","19820421","19820421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0633","DAF","32B","19670608","20230911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL31PL","DAF","FA 1100 DT 325","19850403","19850403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL65GF","DAF","FA 1100 DT 325","19850228","19850228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR77JT","DAF","FA 900 BDT 325","19860225","19860225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF9213","DAF","FA1200DA325","19720510","19720510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB7953","DAF","FM2000DH325","19731218","19731218","N.v.t.",,"gesloten opbouw"
"Oplegger","OF5254","DAF","TAL 3200-2000","19710625","19710625","N.v.t.",,"gesloten opbouw"
"Oplegger","OL1524","DAF","TAL-3200-1800","19610630","19631230","N.v.t.",,"gesloten opbouw"
"Oplegger","OP0855","DAF","LTS 3200-1800","19661208","19661208","N.v.t.",,"gesloten opbouw"
"Oplegger","OS6402","DAF","NW 20-32","19730409","19730409","N.v.t.",,"gesloten opbouw"
"Oplegger","OX3755","DAF","NW 20-32/1NL","19770714","19770714","N.v.t.",,"gesloten opbouw"
"Oplegger","OX4397","DAF","AW 20-32/2 NL","19770830","19770830","N.v.t.",,"gesloten opbouw"
"Oplegger","OX6263","DAF","NW 20-32/ 1NL","19771128","19771128","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ2673","DAF","NW 20-32/1NL","19781110","19781110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS9752","DAF","1328 DA 406","19660930","19660930","N.v.t.",,"gesloten opbouw"
