"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00EA64","OPEL","ASCONA VOYAGE","19741001","19741001","GROEN",,"Niet geregistreerd"
"Personenauto","00LLV2","OPEL","ASCONA","19850604","20100604","WIT",,"cabriolet"
"Personenauto","01JPV8","OPEL","ASCONA 1.6 SR","19820129","20090722","WIT",,"sedan"
"Personenauto","01LTH3","OPEL","ASCONA 1.6 N","19830110","20100623","GEEL",,"sedan"
"Personenauto","01YD54","OPEL","ASCONA 12 S","19750630","20140606","WIT",,"sedan"
"Personenauto","01ZT46","OPEL","ASCONA","19720218","19720218","BRUIN",,"Niet geregistreerd"
"Personenauto","0246UA","OPEL","ASCONA","19720426","19720426","GROEN",,"Niet geregistreerd"
"Personenauto","02FG31","OPEL","ASCONA","19750321","19750321","ROOD",,"Niet geregistreerd"
"Personenauto","02NK48","OPEL","ASCONA 16S","19760928","19760928","ORANJE",,"Niet geregistreerd"
"Personenauto","02NM98","OPEL","ASCONA 16.","19760930","19760930","GROEN",,"Niet geregistreerd"
"Personenauto","02RN20","OPEL","ASCONA","19770531","19770531","ORANJE",,"sedan"
"Personenauto","02ST86","OPEL","ASCONA 19","19770929","19770929","BRUIN",,"Niet geregistreerd"
"Personenauto","02SV27","OPEL","ASCONA 19S","19770817","19770817","ROOD",,"Niet geregistreerd"
"Personenauto","02SV83","OPEL","ASCONA 16","19770916","19770916","ROOD",,"Niet geregistreerd"
"Personenauto","02TFTV","OPEL","ASCONA-C","19850503","20060807","BRUIN",,"cabriolet"
"Personenauto","02XFJ7","OPEL","ASCONA","19860905","20120530","GRIJS",,"sedan"
"Personenauto","0305VZ","OPEL","ASCONA","19730817","19730817","BEIGE",,"Niet geregistreerd"
"Personenauto","0398TL","OPEL","ASCONA","19720418","19720418","BEIGE",,"Niet geregistreerd"
"Personenauto","03MF17","OPEL","ASCONA 16S","19760701","19760701","GEEL",,"Niet geregistreerd"
"Personenauto","03SG14","OPEL","ASCONA 19","19770617","19770617","GROEN",,"Niet geregistreerd"
"Personenauto","03VA20","OPEL","ASCONA","19780330","19780330","WIT",,"sedan"
"Personenauto","03VD31","OPEL","ASCONA 19","19780329","19780329","BRUIN",,"Niet geregistreerd"
"Personenauto","03VF74","OPEL","ASCONA 19","19780424","19780424","ORANJE",,"Niet geregistreerd"
"Personenauto","03VP25","OPEL","ASCONA 19S","19780607","19780607","BRUIN",,"Niet geregistreerd"
"Personenauto","03VR95","OPEL","ASCONA 19","19780606","19780606","ROOD",,"Niet geregistreerd"
"Personenauto","04RF43","OPEL","ASCONA 16","19770405","19770405","GROEN",,"Niet geregistreerd"
"Personenauto","04RH13","OPEL","ASCONA","19770415","19770415","ROOD",,"sedan"
"Personenauto","04TG59","OPEL","ASCONA 19","19770926","19770926","ORANJE",,"Niet geregistreerd"
"Personenauto","04VP24","OPEL","ASCONA 19","19780519","19780519","ROOD",,"Niet geregistreerd"
"Personenauto","05EV92","OPEL","ASCONA 12 S","19750221","19750221","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","05PXK5","OPEL","ASCONA-C","19880728","20110331","BLAUW",,"sedan"
"Personenauto","06TK12","OPEL","ASCONA 16","19771012","19771012","ORANJE",,"Niet geregistreerd"
"Personenauto","06YA95","OPEL","ASCONA 19","19770607","20010220","GROEN",,"sedan"
"Personenauto","06YE25","OPEL","ASCONA","19730309","20230501","ORANJE",,"sedan"
"Personenauto","0711ZE","OPEL","ASCONA","19730620","19730620","ROOD",,"Niet geregistreerd"
"Personenauto","0734ZE","OPEL","ASCONA","19730628","19730628","BRUIN",,"Niet geregistreerd"
"Personenauto","0763VX","OPEL","ASCONA","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","07DT32","OPEL","ASCONA 1900","19740829","19740829","GEEL",,"Niet geregistreerd"
"Personenauto","07FU69","OPEL","ASCONA","19750509","19750509","GROEN",,"Niet geregistreerd"
"Personenauto","07HJ18","OPEL","ASCONA 16S","19751014","19751014","BLAUW",,"sedan"
"Personenauto","07NM80","OPEL","ASCONA 19S","19761020","19761020","ORANJE",,"Niet geregistreerd"
"Personenauto","07RXT8","OPEL","ASCONA 1.6 N","19861201","20110812","GRIJS",,"sedan"
"Personenauto","07SX36","OPEL","ASCONA 12 S","19770818","19770818","ORANJE",,"Niet geregistreerd"
"Personenauto","07TN04","OPEL","ASCONA 19","19771111","19771111","ORANJE",,"Niet geregistreerd"
"Personenauto","07XJ79","OPEL","ASCONA 2.0 N","19780726","19780726","BLAUW",,"Niet geregistreerd"
"Personenauto","08DA40","OPEL","ASCONA","19740910","19740910","BEIGE",,"Niet geregistreerd"
"Personenauto","08JZ65","OPEL","ASCONA 16S","19760429","19760429","BRUIN",,"Niet geregistreerd"
"Personenauto","08PH44","OPEL","ASCONA 16 S","19770112","19770112","BLAUW",,"Niet geregistreerd"
"Personenauto","08PV34","OPEL","ASCONA 12 S","19770303","19770303","BRUIN",,"Niet geregistreerd"
"Personenauto","08UN37","OPEL","ASCONA 19","19780215","19780215","ORANJE",,"Niet geregistreerd"
"Personenauto","08XJFF","OPEL","ASCONA 2.0 E","19810402","20070604","BLAUW",,"sedan"
"Personenauto","09HV96","OPEL","ASCONA 16 S AUTOMATIC","19760123","19760123","ORANJE",,"Niet geregistreerd"
"Personenauto","09TG26","OPEL","ASCONA 19S","19780322","19780322","BLAUW",,"Niet geregistreerd"
"Personenauto","10DE88","OPEL","ASCONA VOYAGE","19740607","19740607","BLAUW",,"Niet geregistreerd"
"Personenauto","10RE82","OPEL","ASCONA 16S","19770429","19770429","ROOD",,"Niet geregistreerd"
"Personenauto","10RM41","OPEL","ASCONA 16S","19770713","19770713","BRUIN",,"Niet geregistreerd"
"Personenauto","1184SX","OPEL","ASCONA","19711006","19711006","GROEN",,"Niet geregistreerd"
"Personenauto","11DE91","OPEL","ASCONA","19740614","19740614","BLAUW",,"Niet geregistreerd"
"Personenauto","11JD41","OPEL","ASCONA 16","19760329","19760329","BLAUW",,"Niet geregistreerd"
"Personenauto","11MF36","OPEL","ASCONA 16S","19760513","19760513","BLAUW",,"Niet geregistreerd"
"Personenauto","11PR46","OPEL","ASCONA 19S","19770221","19770221","BRUIN",,"Niet geregistreerd"
"Personenauto","11YE32","OPEL","ASCONA 12 S","19760629","20230929","BRUIN",,"sedan"
"Personenauto","1218SX","OPEL","ASCONA AUTOMATIC","19711028","19711028","BRUIN",,"Niet geregistreerd"
"Personenauto","1263SZ","OPEL","ASCONA","19711006","19711006","GEEL",,"Niet geregistreerd"
"Personenauto","1285XN","OPEL","ASCONA AUTOMATIC","19730419","19730419","BRUIN",,"Niet geregistreerd"
"Personenauto","12DE60","OPEL","ASCONA","19740619","19740619","GROEN",,"Niet geregistreerd"
"Personenauto","12FV17","OPEL","ASCONA 12 S","19750523","19750523","ORANJE",,"Niet geregistreerd"
"Personenauto","12FX21","OPEL","ASCONA AUTOMATIC","19750526","19750526","BRUIN",,"Niet geregistreerd"
"Personenauto","12FZ17","OPEL","ASCONA 1900","19750527","19750527","ORANJE",,"Niet geregistreerd"
"Personenauto","12GR91","OPEL","ASCONA","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","12PD62","OPEL","ASCONA 16.","19770104","19770104","ORANJE",,"Niet geregistreerd"
"Personenauto","12PR05","OPEL","ASCONA","19770216","19770216","GROEN",,"sedan"
"Personenauto","12RP45","OPEL","ASCONA 16S","19770524","19770524","BLAUW",,"Niet geregistreerd"
"Personenauto","12SE79","OPEL","ASCONA 19","19770618","19770618","GEEL",,"Niet geregistreerd"
"Personenauto","12SP86","OPEL","ASCONA 19S","19770721","19770721","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","12SV54","OPEL","ASCONA 16 S AUTOMATIC","19770818","19770818","GROEN",,"Niet geregistreerd"
"Personenauto","12SV86","OPEL","ASCONA 16","19770825","19770825","GEEL",,"Niet geregistreerd"
"Personenauto","12TU14","OPEL","ASCONA","19780512","19780512","BLAUW",,"sedan"
"Personenauto","12XT74","OPEL","ASCONA 1600S","19780914","20220713","GROEN",,"coupe"
"Personenauto","12ZA19","OPEL","ASCONA 16","19760330","19760330","BEIGE",,"Niet geregistreerd"
"Personenauto","12ZFXB","OPEL","ASCONA C1.6LZ K6","19870416","20080130","BLAUW",,"sedan"
"Personenauto","1325XE","OPEL","ASCONA 12 S","19730130","19730130","GROEN",,"Niet geregistreerd"
"Personenauto","13BM89","OPEL","ASCONA VOYAGE","19740329","19740329","GEEL",,"Niet geregistreerd"
"Personenauto","13FE79","OPEL","ASCONA AUTOMATIC","19750321","19750321","BLAUW",,"Niet geregistreerd"
"Personenauto","13GLTT","OPEL","ASCONA","19750505","20010104","GROEN",,"Niet geregistreerd"
"Personenauto","13KNL6","OPEL","ASCONA 16SR HATCHBACK","19830323","20091230","ROOD",,"hatchback"
"Personenauto","13UG61","OPEL","ASCONA 19","19780210","19780210","ORANJE",,"Niet geregistreerd"
"Personenauto","13VN85","OPEL","ASCONA 19 AUTOMATIC","19780512","19780512","BRUIN",,"Niet geregistreerd"
"Personenauto","1468UD","OPEL","ASCONA","19720503","19720503","WIT",,"sedan"
"Personenauto","14KRS3","OPEL","ASCONA","19840117","20100119","GRIJS",,"hatchback"
"Personenauto","14TT28","OPEL","ASCONA 19","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","14XD94","OPEL","ASCONA 19","19780714","19780714","BLAUW",,"Niet geregistreerd"
"Personenauto","14XTGS","OPEL","ASCONA","19820505","20070924","WIT",,"sedan"
"Personenauto","14YA07","OPEL","ASCONA 1900","19730712","20010402","ROOD",,"Niet geregistreerd"
"Personenauto","1599UD","OPEL","ASCONA 12 S","19720505","19720505","ORANJE",,"Niet geregistreerd"
"Personenauto","15AM34","OPEL","ASCONA","19730927","19730927","ORANJE",,"Niet geregistreerd"
"Personenauto","15AM46","OPEL","ASCONA","19740501","19740501","BRUIN",,"Niet geregistreerd"
"Personenauto","15JXB2","OPEL","ASCONA 1.6 S","19840124","20090916","GRIJS",,"sedan"
"Personenauto","15MU22","OPEL","ASCONA 16S","19760823","19760823","GEEL",,"Niet geregistreerd"
"Personenauto","15NE42","OPEL","ASCONA 19S","19760903","19760903","GROEN",,"Niet geregistreerd"
"Personenauto","15NHV2","OPEL","ASCONA","19850502","20100910","ROOD",,"sedan"
"Personenauto","15RZ22","OPEL","ASCONA 19S","19770609","19770609","ROOD",,"Niet geregistreerd"
